"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_de_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_de_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_de_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_de_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_de_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_de_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_de_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_de_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Palacio de San Francisco"
"http://es.dbpedia.org/resource/Palacio_de_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","El palacio de San Francisco es un edificio neoclásico diseñado por el arquitecto francés Gastón Lelarge en 1917. Está situado entre las carreras Séptima y Octava, sobre la avenida Jiménez Eje Ambiental de la localidad de Santa Fe de la ciudad de Bogotá en Colombia. Se encuentra, justo al lado de la Iglesia San Francisco, frente a los edificios Henry Faux y Pedro A. López y en diagonal al edificio El Tiempo, sobre la carrera Séptima . El edificio reemplazó al antiguo claustro anexo a la iglesia de San Francisco. En sus inicios albergó la Gobernación de Cundinamarca. Fue declarado monumento nacional en 1984.​"
"http://es.dbpedia.org/resource/Palacio_de_San_Francisco","http://xmlns.com/foaf/0.1/name","Palacio de San Francisco"
"http://es.dbpedia.org/resource/Palacio_de_San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1933"
"http://es.dbpedia.org/resource/Palacio_de_San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_en_la_Avenida_Jiménez"
"http://es.dbpedia.org/resource/Palacio_de_San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Colombia_del_siglo_XX"
"http://es.dbpedia.org/resource/Palacio_de_San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Gastón_Lelarge"
"http://es.dbpedia.org/resource/Palacio_de_San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_1933"
"http://es.dbpedia.org/resource/Palacio_de_San_Francisco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_de_San_Francisco"
"http://es.dbpedia.org/resource/Palacio_de_San_Francisco","http://es.dbpedia.org/property/arquitecto","Gastón Lelarge, Arturo Jaramillo"
"http://es.dbpedia.org/resource/Palacio_de_San_Francisco","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Cundinamarca"
"http://es.dbpedia.org/resource/Palacio_de_San_Francisco","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Neoclasicismo"
"http://es.dbpedia.org/resource/Palacio_de_San_Francisco","http://es.dbpedia.org/property/imagen","Av. Jiménez Palacio de San Francisco.JPG"
"http://es.dbpedia.org/resource/Palacio_de_San_Francisco","http://es.dbpedia.org/property/inicio",20
"http://es.dbpedia.org/resource/Palacio_de_San_Francisco","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Palacio_de_San_Francisco","http://es.dbpedia.org/property/nombre","Palacio de San Francisco"
"http://es.dbpedia.org/resource/Palacio_de_San_Francisco","http://es.dbpedia.org/property/otros","Colombo Ramelli, Ricardo Gómez Campuzano, Felix María Otálora"
"http://es.dbpedia.org/resource/Palacio_de_San_Francisco","http://es.dbpedia.org/property/textoImagen","Fachada sobre el Eje Ambiental"
"http://es.dbpedia.org/resource/Palacio_de_San_Francisco","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Palacio_de_San_Francisco","http://es.dbpedia.org/property/término",1933
"http://es.dbpedia.org/resource/Palacio_de_San_Francisco","http://dbpedia.org/ontology/wikiPageID",4842519
"http://es.dbpedia.org/resource/Palacio_de_San_Francisco","http://dbpedia.org/ontology/wikiPageRevisionID",119605699
"http://es.dbpedia.org/resource/Palacio_de_San_Francisco","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=wlhpQSvkY1QC&pg=PA68&dq=palacio+de+san+francisco+bogot&hl=es&ei=tGBmTqyLFtKatwfispmlCg&sa=X&oi=book_result&ct=result&resnum=1&ved=0CDMQ6AEwAA%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Palacio_de_San_Francisco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banrepcultural.org/blaavirtual/gumercindo-cuellar/Gobernaci%C3%B3n%20de%20Cundinamarca%20%28Colombia%29"
"http://es.dbpedia.org/resource/Palacio_de_San_Francisco","http://dbpedia.org/ontology/wikiPageLength",7546
"http://es.dbpedia.org/resource/Palacio_de_San_Francisco","http://dbpedia.org/ontology/buildingStartDate","20 de juliode1918"
"http://es.dbpedia.org/resource/Palacio_de_San_Francisco","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Arturo_Jaramillo"
"http://es.dbpedia.org/resource/Palacio_de_San_Francisco","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Gastón_Lelarge"
"http://es.dbpedia.org/resource/Palacio_de_San_Francisco","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Palacio_de_San_Francisco","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Departamento_de_Cundinamarca"
"http://es.dbpedia.org/resource/Palacio_de_San_Francisco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_de_San_Francisco?oldid=119605699&ns=0"
"http://es.dbpedia.org/resource/Palacio_de_San_Francisco","http://dbpedia.org/ontology/abstract","El palacio de San Francisco es un edificio neoclásico diseñado por el arquitecto francés Gastón Lelarge en 1917. Está situado entre las carreras Séptima y Octava, sobre la avenida Jiménez Eje Ambiental de la localidad de Santa Fe de la ciudad de Bogotá en Colombia. Se encuentra, justo al lado de la Iglesia San Francisco, frente a los edificios Henry Faux y Pedro A. López y en diagonal al edificio El Tiempo, sobre la carrera Séptima . El edificio reemplazó al antiguo claustro anexo a la iglesia de San Francisco. En sus inicios albergó la Gobernación de Cundinamarca. Fue declarado monumento nacional en 1984.​"
"http://es.wikipedia.org/wiki/Palacio_de_San_Francisco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_de_San_Francisco"
