"subject","predicate","object"
"http://dbpedia.org/resource/Holy_Forty_Martyrs_Church,_Veliko_Tarnovo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_los_Cuarenta_Mártires"
"http://es.dbpedia.org/resource/Iglesia_de_los_Cuarenta_Martires","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_los_Cuarenta_Mártires"
"http://es.dbpedia.org/resource/Iglesia_de_los_Cuarenta_Mártires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Iglesia_de_los_Cuarenta_Mártires","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de los Cuarenta Mártires"
"http://es.dbpedia.org/resource/Iglesia_de_los_Cuarenta_Mártires","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de los Cuarenta Mártires (en búlgaro, църква ""Св. Четиридесет мъченици"", tsarkva ""Sv. Chetirideset machenitsi"") es un templo ortodoxo búlgaro construido en 1230 en el barrio de Asenova en la ciudad búlgara de Veliko Tarnovo. El templo es una basílica rectangular con seis columnas, tres ábsides semicirculares y un nártex en el lado oeste de la iglesia. Algunos de los registros históricos más significativos del Imperio búlgaro se almacenan en la iglesia, incluyendo la columna Omurtag, columna Asen y la Columna de la Frontera de Rodosto de la regla de Khan Krum."
"http://es.dbpedia.org/resource/Iglesia_de_los_Cuarenta_Mártires","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_0zh"
"http://es.dbpedia.org/resource/Iglesia_de_los_Cuarenta_Mártires","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.0844
"http://es.dbpedia.org/resource/Iglesia_de_los_Cuarenta_Mártires","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.65
"http://es.dbpedia.org/resource/Iglesia_de_los_Cuarenta_Mártires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bulgaria_del_siglo_XIII"
"http://es.dbpedia.org/resource/Iglesia_de_los_Cuarenta_Mártires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_ortodoxas_búlgaras"
"http://es.dbpedia.org/resource/Iglesia_de_los_Cuarenta_Mártires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veliko_Tarnovo"
"http://es.dbpedia.org/resource/Iglesia_de_los_Cuarenta_Mártires","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_los_Cuarenta_Mártires"
"http://es.dbpedia.org/resource/Iglesia_de_los_Cuarenta_Mártires","http://es.dbpedia.org/property/apellido","Гербов"
"http://es.dbpedia.org/resource/Iglesia_de_los_Cuarenta_Mártires","http://es.dbpedia.org/property/apellido","Димитров"
"http://es.dbpedia.org/resource/Iglesia_de_los_Cuarenta_Mártires","http://es.dbpedia.org/property/editorial","Nauka.bg"
"http://es.dbpedia.org/resource/Iglesia_de_los_Cuarenta_Mártires","http://es.dbpedia.org/property/editorial","Национален исторически музей"
"http://es.dbpedia.org/resource/Iglesia_de_los_Cuarenta_Mártires","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Iglesia_de_los_Cuarenta_Mártires","http://es.dbpedia.org/property/idioma","Búlgaro"
"http://es.dbpedia.org/resource/Iglesia_de_los_Cuarenta_Mártires","http://es.dbpedia.org/property/nombre","К."
"http://es.dbpedia.org/resource/Iglesia_de_los_Cuarenta_Mártires","http://es.dbpedia.org/property/nombre","Божидар"
"http://es.dbpedia.org/resource/Iglesia_de_los_Cuarenta_Mártires","http://es.dbpedia.org/property/título","Гробът на цар Калоян и легендите за църквата „Св. 40 мъченици”"
