"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_municipales_de_Guayaquil_de_1992","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1992"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Elecciones municipales de Guayaquil de 1992"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1992","http://www.w3.org/2000/01/rdf-schema#comment","Las Elecciones municipales de Guayaquil de 1992, celebradas el 10 de agosto de ese mismo año, resultaron en la elección del ex presidente de la república León Febres Cordero, del Partido Social-Cristiano Ecuador (PSC), por una amplia diferencia a su contendor Carlos Bernitt por el Partido Roldosista Ecuatoriano (PRE).​"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuador_en_1992"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Guayaquil"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1992","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_municipales_de_Guayaquil_de_1992"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1992","http://es.dbpedia.org/property/ancho",45
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1992","http://es.dbpedia.org/property/candidato","Julio Leimberg Sarmiento"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1992","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Raúl_Patiño"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1992","http://es.dbpedia.org/property/candidato","Edgar Mendoza García"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1992","http://es.dbpedia.org/property/candidato","Marco Arteaga Calderón"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1992","http://es.dbpedia.org/property/candidato","Ricardo Ramírez Aguirre"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1992","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/León_Febres-Cordero_Ribadeneyra"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1992","http://es.dbpedia.org/property/candidato","Vicente Estrada Velásquez"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1992","http://es.dbpedia.org/property/candidato","Patricio Molina Jurado"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1992","http://es.dbpedia.org/property/candidato","Carlos Bernitt Sarmiento"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1992","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcaldesa_de_Guayaquil"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1992","http://es.dbpedia.org/property/cargo",30
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1992","http://es.dbpedia.org/property/color","lightblue"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1992","http://es.dbpedia.org/property/color","orangered"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1992","http://es.dbpedia.org/property/color","gold"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1992","http://es.dbpedia.org/property/color","gray"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1992","http://es.dbpedia.org/property/color","skyblue"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1992","http://es.dbpedia.org/property/color","brown"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1992","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1992","http://es.dbpedia.org/property/color","green"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1992","http://es.dbpedia.org/property/color","black"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1992","http://es.dbpedia.org/property/compacto","si"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1992","http://es.dbpedia.org/property/elecciónAnterior","Elecciones municipales de Guayaquil de 1988"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1992","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1992","http://es.dbpedia.org/property/endisputa","Concejales municipales para el período 1992-1996"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1992","http://es.dbpedia.org/property/endisputa","Alcalde de Guayaquil para el período 1992-1996"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1992","http://es.dbpedia.org/property/fechaAnterior",1988
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1992","http://es.dbpedia.org/property/género","hombre"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1992","http://es.dbpedia.org/property/imagen","Archivo:Asambleísta Raúl Patiño, integrante de la Comisión de Participación Ciudadana y Control Social .jpg"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1992","http://es.dbpedia.org/property/imagen","Archivo:Le%C3%B3n_Febres_Cordero.jpg"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1992","http://es.dbpedia.org/property/nombreElección","Elecciones municipales de Guayaquil de 1992"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1992","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Acción_Popular_Revolucionaria_Ecuatoriana"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1992","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Liberación_Nacional_(Ecuador)"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1992","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Assad_Bucaram"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1992","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Pueblo,_Cambio_y_Democracia"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1992","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Social_Cristiano_(Ecuador)"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1992","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Ecuatoriano"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1992","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Roldosista_Ecuatoriano"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1992","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_(Ecuador)"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1992","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unidad_Popular_(Ecuador)"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1992","http://es.dbpedia.org/property/país","Guayaquil"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1992","http://es.dbpedia.org/property/porcentaje",155
