"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico","http://www.w3.org/2000/01/rdf-schema#label","Cetáceos del océano Pacífico"
"http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico","http://www.w3.org/2004/02/skos/core#prefLabel","Cetáceos del océano Pacífico"
"http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mammalia_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cetáceos_por_océano"
"http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico","http://dbpedia.org/ontology/wikiPageID",5083871
"http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico","http://dbpedia.org/ontology/wikiPageRevisionID",62999145
"http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cetáceos_del_océano_Pacífico?oldid=62999145&ns=14"
"http://es.dbpedia.org/resource/Steno_bredanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Balaenoptera_musculus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Delphinapterus_leucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Lagenorhynchus_australis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Globicephala_macrorhynchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Grampus_griseus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Delphinus_capensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Cephalorhynchus_hectori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Balaenoptera_bonaerensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Mesoplodon_grayi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Berardius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Feresa_attenuata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Mesoplodon_densirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Mesoplodon_peruvianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Lagenorhynchus_obscurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Sousa_sahulensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Cephalorhynchus_eutropia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Orcinus_orca_tipo_D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Balaenoptera_edeni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Mesoplodon_hotaula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Mesoplodon_traversii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Physeter_macrocephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Tursiops_truncatus_truncatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Orcinus_orca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Rorcual_Minke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Balaenoptera_physalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Delphinus_delphis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Balaenoptera_acutorostrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Balaenoptera_borealis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Berardius_arnuxii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Berardius_bairdii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Indopacetus_pacificus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Kogia_breviceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Kogia_sima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Megaptera_novaeangliae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Mesoplodon_bowdoini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Mesoplodon_hectori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Mesoplodon_layardii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Orcaella_brevirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Phocoena_sinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Phocoena_spinipinnis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Phocoenoides_dalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Pseudorca_crassidens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Stenella_longirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Tasmacetus_shepherdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Lagenodelphis_hosei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Stenella_coeruleoalba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Ziphius_cavirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Balaenoptera_brydei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Tursiops_truncatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Ballena_de_52_hercios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Stenella_attenuata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Berardius_minimus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico"
