"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Tamayo_de_Salazar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Tamayo_de_Salazar"
"http://es.dbpedia.org/resource/Juan_Tamayo_de_Salazar","http://www.w3.org/2000/01/rdf-schema#label","Juan Tamayo de Salazar"
"http://es.dbpedia.org/resource/Juan_Tamayo_de_Salazar","http://www.w3.org/2000/01/rdf-schema#comment","Juan Tamayo de Salazar, historiador español, seguidor y firme defensor de los falsos cronicones de Jerónimo Román de la Higuera y él mismo falsificador de hagiografías y poemas latinos. Gregorio Mayans y Siscar le llamó «uno de los hombres más supersticiosos que ha tenido España».​ Nacido en Zalamea de la Serena, fue secretario y familiar de Diego de Arce y Reinoso, obispo de Plasencia e Inquisidor General. Murió hacia 1672 siendo vicario general de la misma diócesis."
"http://es.dbpedia.org/resource/Juan_Tamayo_de_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Juan_Tamayo_de_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Juan_Tamayo_de_Salazar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Tamayo_de_Salazar"
"http://es.dbpedia.org/resource/Juan_Tamayo_de_Salazar","http://dbpedia.org/ontology/wikiPageID",5463787
"http://es.dbpedia.org/resource/Juan_Tamayo_de_Salazar","http://dbpedia.org/ontology/wikiPageRevisionID",61075038
"http://es.dbpedia.org/resource/Juan_Tamayo_de_Salazar","http://dbpedia.org/ontology/wikiPageLength",3816
"http://es.dbpedia.org/resource/Juan_Tamayo_de_Salazar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Tamayo_de_Salazar?oldid=61075038&ns=0"
"http://es.dbpedia.org/resource/Juan_Tamayo_de_Salazar","http://dbpedia.org/ontology/abstract","Juan Tamayo de Salazar, historiador español, seguidor y firme defensor de los falsos cronicones de Jerónimo Román de la Higuera y él mismo falsificador de hagiografías y poemas latinos. Gregorio Mayans y Siscar le llamó «uno de los hombres más supersticiosos que ha tenido España».​ Nacido en Zalamea de la Serena, fue secretario y familiar de Diego de Arce y Reinoso, obispo de Plasencia e Inquisidor General. Murió hacia 1672 siendo vicario general de la misma diócesis. Aunque será conocido por sus polémicos escritos hagiográficos, también escribió una Fábula de Eco fechada en Zalamea a 22 de diciembre de 1630 y dedicada a José Pellicer de Ossau, quien la incorporó a su edición de las Obras de Anastasio Pantaleón de Ribera, Madrid, 1634. De corte gongorino, mereció el elogio de José María de Cossío, quien destacó se centrase en la figura de la ninfa Eco y no en la más trillada de Narciso.​"
