"subject","predicate","object"
"http://es.wikipedia.org/wiki/Candelaria_(El_Salvador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Candelaria_(El_Salvador)"
"http://es.dbpedia.org/resource/Candelaria_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Candelaria_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Candelaria_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Candelaria_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Candelaria_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Candelaria_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Candelaria_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Candelaria_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Candelaria_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Candelaria_(El_Salvador)","http://www.w3.org/2000/01/rdf-schema#label","Candelaria (El Salvador)"
"http://es.dbpedia.org/resource/Candelaria_(El_Salvador)","http://www.w3.org/2000/01/rdf-schema#comment","Candelaria es un municipio del departamento de Cuscatlán, El Salvador. De acuerdo al censo oficial de 2007, tiene una población de 10.090 habitantes.​"
"http://es.dbpedia.org/resource/Candelaria_(El_Salvador)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078h7k"
"http://es.dbpedia.org/resource/Candelaria_(El_Salvador)","http://xmlns.com/foaf/0.1/name","Municipio de Candelaria"
"http://es.dbpedia.org/resource/Candelaria_(El_Salvador)","http://xmlns.com/foaf/0.1/name","Candelaria"
"http://es.dbpedia.org/resource/Candelaria_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Cuscatlán"
"http://es.dbpedia.org/resource/Candelaria_(El_Salvador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Candelaria_(El_Salvador)"
"http://es.dbpedia.org/resource/Candelaria_(El_Salvador)","http://es.dbpedia.org/property/apellidos","Instituto Geográfico Nacional"
"http://es.dbpedia.org/resource/Candelaria_(El_Salvador)","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Candelaria_(El_Salvador)","http://es.dbpedia.org/property/capital","Candelaria"
"http://es.dbpedia.org/resource/Candelaria_(El_Salvador)","http://es.dbpedia.org/property/dirigentesNombres","Adalberto Perdomo"
"http://es.dbpedia.org/resource/Candelaria_(El_Salvador)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
