"subject","predicate","object"
"http://es.dbpedia.org/resource/Nichelle_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nichelle_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nichelle_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nichelle_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nichelle_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nichelle_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nichelle_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nichelle_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nichelle_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nichelle_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nichelle_Nichols","http://www.w3.org/2000/01/rdf-schema#label","Nichelle Nichols"
"http://es.dbpedia.org/resource/Nichelle_Nichols","http://www.w3.org/2000/01/rdf-schema#comment","Nichelle Nichols ( Robbins, Illinois), 28 de diciembre de 1932, es una actriz estadounidense, especialmente conocida por su personaje de la serie de televisión Star Trek como la teniente Uhura. Comenzó como cantante con Duke Ellington y Lionel Hampton, para pasar posteriormente al cine y a la televisión."
"http://es.dbpedia.org/resource/Nichelle_Nichols","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Nichelle_Nichols"
"http://es.dbpedia.org/resource/Nichelle_Nichols","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012gl8"
"http://es.dbpedia.org/resource/Nichelle_Nichols","http://xmlns.com/foaf/0.1/name","Nichelle Nichols"
"http://es.dbpedia.org/resource/Nichelle_Nichols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nichelle_Nichols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_afroamericanos"
"http://es.dbpedia.org/resource/Nichelle_Nichols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Star_Trek_(la_serie_original)"
"http://es.dbpedia.org/resource/Nichelle_Nichols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afroestadounidenses"
"http://es.dbpedia.org/resource/Nichelle_Nichols","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nichelle_Nichols"
"http://es.dbpedia.org/resource/Nichelle_Nichols","http://es.dbpedia.org/property/añoDebut",1959
"http://es.dbpedia.org/resource/Nichelle_Nichols","http://es.dbpedia.org/property/cónyuge","Foster Johnson"
"http://es.dbpedia.org/resource/Nichelle_Nichols","http://es.dbpedia.org/property/cónyuge","Duke Mondy"
"http://es.dbpedia.org/resource/Nichelle_Nichols","http://es.dbpedia.org/property/estatura","1,65 m"
"http://es.dbpedia.org/resource/Nichelle_Nichols","http://es.dbpedia.org/property/hijos","Kyle Johnson"
"http://es.dbpedia.org/resource/Nichelle_Nichols","http://es.dbpedia.org/property/imagen","Nichelle Nichols.jpg"
"http://es.dbpedia.org/resource/Nichelle_Nichols","http://es.dbpedia.org/property/nombre","Nichelle Nichols"
"http://es.dbpedia.org/resource/Nichelle_Nichols","http://es.dbpedia.org/property/nombreDeNacimiento","Grace Nichols"
"http://es.dbpedia.org/resource/Nichelle_Nichols","http://es.dbpedia.org/property/pieDeImagen","Nichelle Nichols en 2002"
"http://es.dbpedia.org/resource/Nichelle_Nichols","http://es.dbpedia.org/property/sitioWeb","www.uhura.com"
"http://es.dbpedia.org/resource/Nichelle_Nichols","http://es.dbpedia.org/property/tamañoDeImagen",300
"http://es.dbpedia.org/resource/Nichelle_Nichols","http://dbpedia.org/ontology/wikiPageID",567994
"http://es.dbpedia.org/resource/Nichelle_Nichols","http://dbpedia.org/ontology/wikiPageRevisionID",124863264
"http://es.dbpedia.org/resource/Nichelle_Nichols","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061004011807/http:/www.memory-alpha.org/es/wiki/Nichelle_Nichols"
"http://es.dbpedia.org/resource/Nichelle_Nichols","http://dbpedia.org/ontology/wikiPageLength",11834
"http://es.dbpedia.org/resource/Nichelle_Nichols","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Nichelle_Nichols__Person__1"
"http://es.dbpedia.org/resource/Nichelle_Nichols","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nichelle_Nichols?oldid=124863264&ns=0"
"http://es.dbpedia.org/resource/Nichelle_Nichols","http://dbpedia.org/ontology/abstract","Nichelle Nichols ( Robbins, Illinois), 28 de diciembre de 1932, es una actriz estadounidense, especialmente conocida por su personaje de la serie de televisión Star Trek como la teniente Uhura. Comenzó como cantante con Duke Ellington y Lionel Hampton, para pasar posteriormente al cine y a la televisión."
"http://es.dbpedia.org/resource/Nyota_Uhura","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Nichelle_Nichols"
