"subject","predicate","object"
"http://dbpedia.org/resource/Fernand_Brouez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fernand_Brouez"
"http://es.dbpedia.org/resource/Fernand_Brouez","http://www.w3.org/2000/01/rdf-schema#label","Fernand Brouez"
"http://es.dbpedia.org/resource/Fernand_Brouez","http://www.w3.org/2000/01/rdf-schema#comment","Fernand Brouez (Wasmes, 1861 – Bruselas, 1900) fundador y editor de La Société Nouvelle, al principio con Arthur James, a quien conoció en la Universidad Libre de Bruselas, y después de 1889 con otros muchos. Era el segundo hijo de Jules Brouez y Victorine Sapin, Fernand y su hermano mayor estudiaron en la Universidad Libre de Bruselas. Pero al ir cambiando entre filosofía, derecho y medicina no consiguió su candidatura para un doctorado con 29 años."
"http://es.dbpedia.org/resource/Fernand_Brouez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026778t"
"http://es.dbpedia.org/resource/Fernand_Brouez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Bélgica"
"http://es.dbpedia.org/resource/Fernand_Brouez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bélgica_del_siglo_XIX"
"http://es.dbpedia.org/resource/Fernand_Brouez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XIX"
"http://es.dbpedia.org/resource/Fernand_Brouez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernand_Brouez"
"http://es.dbpedia.org/resource/Fernand_Brouez","http://dbpedia.org/ontology/wikiPageID",4998423
"http://es.dbpedia.org/resource/Fernand_Brouez","http://dbpedia.org/ontology/wikiPageRevisionID",69162843
"http://es.dbpedia.org/resource/Fernand_Brouez","http://dbpedia.org/ontology/wikiPageExternalLink","http://sd-1.archive-host.com/membres/up/78199831766306927/MEMOIRES/LaSocieteNouvelle.pdf"
"http://es.dbpedia.org/resource/Fernand_Brouez","http://dbpedia.org/ontology/wikiPageLength",1824
"http://es.dbpedia.org/resource/Fernand_Brouez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernand_Brouez?oldid=69162843&ns=0"
"http://es.dbpedia.org/resource/Fernand_Brouez","http://dbpedia.org/ontology/abstract","Fernand Brouez (Wasmes, 1861 – Bruselas, 1900) fundador y editor de La Société Nouvelle, al principio con Arthur James, a quien conoció en la Universidad Libre de Bruselas, y después de 1889 con otros muchos. Era el segundo hijo de Jules Brouez y Victorine Sapin, Fernand y su hermano mayor estudiaron en la Universidad Libre de Bruselas. Pero al ir cambiando entre filosofía, derecho y medicina no consiguió su candidatura para un doctorado con 29 años. Se codeó con una elite belga de intelectuales y artistas de la época y se interesó en el socialismo y la conciencia social. Pudo publicar la primera edición de La Société Nouvelle con la ayuda de su padre. Y fue una de las publicaciones más importantes en artes, asuntos sociales y científicos de la época. Se casó en 1896 con Cornelia Hubertina Doff (1858-1942), y más tarde con Neel Doff. Falleció víctima de la sífilis bien por algún encuentro sexual o por el pasado de su segunda esposa. El personaje de André en el segundo libro de esta, Keetje, está basado en él. Le dieron sepultura en el cementerio de Ixelles el 3 de julio de 1900."
"http://es.wikipedia.org/wiki/Fernand_Brouez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernand_Brouez"
