"subject","predicate","object"
"http://es.dbpedia.org/resource/Louis_Seigner","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Françoise_Seigner"
"http://es.dbpedia.org/resource/El_pequeño_salvaje","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Françoise_Seigner"
"http://es.dbpedia.org/resource/El_pequeño_salvaje","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Françoise_Seigner"
"http://es.dbpedia.org/resource/Françoise_Seigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Françoise_Seigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Françoise_Seigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Françoise_Seigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Françoise_Seigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Françoise_Seigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Françoise_Seigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Françoise_Seigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Françoise_Seigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Françoise_Seigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Françoise_Seigner","http://www.w3.org/2000/01/rdf-schema#label","Françoise Seigner"
"http://es.dbpedia.org/resource/Françoise_Seigner","http://www.w3.org/2000/01/rdf-schema#comment","Françoise Seigner (7 de abril de 1928 – 13 de octubre de 2008​) fue una actriz teatral, cinematográfica y televisiva de nacionalidad francesa, miembro y sociétaire honoraria de la Comédie-Française."
"http://es.dbpedia.org/resource/Françoise_Seigner","http://xmlns.com/foaf/0.1/name","Françoise Seigner"
"http://es.dbpedia.org/resource/Françoise_Seigner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_las_Artes_y_las_Letras"
"http://es.dbpedia.org/resource/Françoise_Seigner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Francia"
"http://es.dbpedia.org/resource/Françoise_Seigner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2008"
"http://es.dbpedia.org/resource/Françoise_Seigner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1928"
"http://es.dbpedia.org/resource/Françoise_Seigner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_París"
"http://es.dbpedia.org/resource/Françoise_Seigner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Orden_Nacional_del_Mérito"
"http://es.dbpedia.org/resource/Françoise_Seigner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Francia"
"http://es.dbpedia.org/resource/Françoise_Seigner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Legión_de_Honor"
