"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Flaca_(publicación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Flaca_(revista)"
"http://es.dbpedia.org/resource/La_Flaca_(publicacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Flaca_(revista)"
"http://es.wikipedia.org/wiki/La_Flaca_(revista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Flaca_(revista)"
"http://es.dbpedia.org/resource/La_Flaca_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Flaca_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/La_Flaca_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/La_Flaca_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/La_Flaca_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Flaca_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_Flaca_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Flaca_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/La_Flaca_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Flaca_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_Flaca_(revista)","http://www.w3.org/2000/01/rdf-schema#label","La Flaca (revista)"
"http://es.dbpedia.org/resource/La_Flaca_(revista)","http://www.w3.org/2000/01/rdf-schema#comment","La Flaca: revista liberal y anticarlista, o simplemente La Flaca, fue una revista española de carácter principalmente satírico, de tendencia política republicana y federal, publicada en Barcelona durante el Sexenio Democrático, momento en que la libertad de prensa permitió este tipo de publicaciones."
"http://es.dbpedia.org/resource/La_Flaca_(revista)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/La_Flaca"
"http://es.dbpedia.org/resource/La_Flaca_(revista)","http://xmlns.com/foaf/0.1/name","La Flaca"
"http://es.dbpedia.org/resource/La_Flaca_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_satíricas"
"http://es.dbpedia.org/resource/La_Flaca_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_historieta_de_España"
"http://es.dbpedia.org/resource/La_Flaca_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1873"
"http://es.dbpedia.org/resource/La_Flaca_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/La_Flaca_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1869"
"http://es.dbpedia.org/resource/La_Flaca_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_editadas_en_Barcelona"
"http://es.dbpedia.org/resource/La_Flaca_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/La_Flaca_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prensa_anticlerical"
"http://es.dbpedia.org/resource/La_Flaca_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prensa_republicana_en_España"
