"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramón_Viveros_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ramón_Viveros_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramón_Viveros_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramón_Viveros_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramón_Viveros_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramón_Viveros_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ramón_Viveros_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramón_Viveros_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramón_Viveros_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ramón_Viveros_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramón_Viveros_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramón_Viveros_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ramón_Viveros_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramón_Viveros_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramón_Viveros_Durán","http://www.w3.org/2000/01/rdf-schema#label","Ramón Viveros Durán"
"http://es.dbpedia.org/resource/Ramón_Viveros_Durán","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Viveros Durán fue un general subdirector de los Carabineros de Chile y diplomático chileno. En 1938 ingresó a los Carabineros de Chile.​Durante el Tanquetazo del viernes 29 de junio de 1973, el entonces general subdirector, Ramón Viveros, se hizo cargo del mando y organizó la defensa de Palacio de La Moneda, ordenó a la guardia de Palacio no disparar contra las tropas del Blindados N° 2, contraviniendo las instrucciones de Salvador Allende.​"
"http://es.dbpedia.org/resource/Ramón_Viveros_Durán","http://xmlns.com/foaf/0.1/name","Ramón Viveros Durán"
"http://es.dbpedia.org/resource/Ramón_Viveros_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_Carabineros_de_Chile"
"http://es.dbpedia.org/resource/Ramón_Viveros_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Egipto"
"http://es.dbpedia.org/resource/Ramón_Viveros_Durán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_Viveros_Durán"
"http://es.dbpedia.org/resource/Ramón_Viveros_Durán","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Ramón_Viveros_Durán","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_Chile_en_Egipto"
"http://es.dbpedia.org/resource/Ramón_Viveros_Durán","http://es.dbpedia.org/property/embajadorde","Chile"
"http://es.dbpedia.org/resource/Ramón_Viveros_Durán","http://es.dbpedia.org/property/escudo","Coat of arms of Chile .svg"
"http://es.dbpedia.org/resource/Ramón_Viveros_Durán","http://es.dbpedia.org/property/fechaDeNacimiento",1920
"http://es.dbpedia.org/resource/Ramón_Viveros_Durán","http://es.dbpedia.org/property/final",1976
"http://es.dbpedia.org/resource/Ramón_Viveros_Durán","http://es.dbpedia.org/property/nombre","Ramón Viveros Durán"
"http://es.dbpedia.org/resource/Ramón_Viveros_Durán","http://es.dbpedia.org/property/país","Egipto"
"http://es.dbpedia.org/resource/Ramón_Viveros_Durán","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Humberto_Díaz_Casanueva"
"http://es.dbpedia.org/resource/Ramón_Viveros_Durán","http://es.dbpedia.org/property/sucesor","Sergio Nuño Bawden"
"http://es.dbpedia.org/resource/Ramón_Viveros_Durán","http://dbpedia.org/ontology/wikiPageID",6941188
"http://es.dbpedia.org/resource/Ramón_Viveros_Durán","http://dbpedia.org/ontology/wikiPageRevisionID",120793858
"http://es.dbpedia.org/resource/Ramón_Viveros_Durán","http://dbpedia.org/ontology/wikiPageLength",3152
"http://es.dbpedia.org/resource/Ramón_Viveros_Durán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramón_Viveros_Durán?oldid=120793858&ns=0"
"http://es.dbpedia.org/resource/Ramón_Viveros_Durán","http://dbpedia.org/ontology/abstract","Ramón Viveros Durán fue un general subdirector de los Carabineros de Chile y diplomático chileno. En 1938 ingresó a los Carabineros de Chile.​Durante el Tanquetazo del viernes 29 de junio de 1973, el entonces general subdirector, Ramón Viveros, se hizo cargo del mando y organizó la defensa de Palacio de La Moneda, ordenó a la guardia de Palacio no disparar contra las tropas del Blindados N° 2, contraviniendo las instrucciones de Salvador Allende.​ El lunes siguiente, durante la reunión del Consejo Superior de Seguridad Nacional destinada a analizar los sucesos, Salvador Allende anunció su decisión de remover a José María Sepúlveda por no haber regresado al país de inmediato. Viveros, que la consideró injusta, ofreció al Presidente su propia renuncia.​que Allende aceptó.Del 29 de mayo de 1974 hasta 1976 fue embajador del régimen de Augusto Pinochet ante el gobierno de Anwar Sadat.​"
"http://es.wikipedia.org/wiki/Ramón_Viveros_Durán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramón_Viveros_Durán"
