"subject","predicate","object"
"http://dbpedia.org/resource/Gastrotheca_phalarosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gastrotheca_phalarosa"
"http://es.dbpedia.org/resource/Gastrotheca_phalarosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gastrotheca_phalarosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gastrotheca_phalarosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gastrotheca_phalarosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gastrotheca_phalarosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gastrotheca_phalarosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Gastrotheca_phalarosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gastrotheca_phalarosa","http://www.w3.org/2000/01/rdf-schema#label","Gastrotheca phalarosa"
"http://es.dbpedia.org/resource/Gastrotheca_phalarosa","http://www.w3.org/2000/01/rdf-schema#comment","Gastrotheca phalarosa es una especie de anfibios de la familia Amphignathodontidae.Es endémica del Perú.Su hábitat natural incluye montanos tropicales o subtropicales secos y marismas de agua dulce."
"http://es.dbpedia.org/resource/Gastrotheca_phalarosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w2q_t"
"http://es.dbpedia.org/resource/Gastrotheca_phalarosa","http://xmlns.com/foaf/0.1/name","Gastrotheca phalarosa"
