"subject","predicate","object"
"http://dbpedia.org/resource/Destiny_(1921_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_tres_luces"
"http://es.wikipedia.org/wiki/Las_tres_luces","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_tres_luces"
"http://es.dbpedia.org/resource/Der_Mude_Tod","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_tres_luces"
"http://es.dbpedia.org/resource/Der_Müde_Tod","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_tres_luces"
"http://es.dbpedia.org/resource/Der_mude_Tod","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_tres_luces"
"http://es.dbpedia.org/resource/Der_müde_Tod","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_tres_luces"
"http://es.dbpedia.org/resource/La_muerte_cansada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_tres_luces"
"http://es.dbpedia.org/resource/Las_tres_luces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Las_tres_luces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Las_tres_luces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Las_tres_luces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Las_tres_luces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Las_tres_luces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Las_tres_luces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_tres_luces","http://www.w3.org/2000/01/rdf-schema#label","Las tres luces"
"http://es.dbpedia.org/resource/Las_tres_luces","http://www.w3.org/2000/01/rdf-schema#comment","Las tres luces (título original en alemán: Der müde Tod, cuya traducción seria La muerte cansada) es una película muda expresionista alemana de 1921 dirigida por Fritz Lang."
"http://es.dbpedia.org/resource/Las_tres_luces","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rjxf"
"http://es.dbpedia.org/resource/Las_tres_luces","http://xmlns.com/foaf/0.1/name","La muerte cansada"
"http://es.dbpedia.org/resource/Las_tres_luces","http://xmlns.com/foaf/0.1/name","Las tres luces"
"http://es.dbpedia.org/resource/Las_tres_luces","http://xmlns.com/foaf/0.1/name","Der müde Tod"
"http://es.dbpedia.org/resource/Las_tres_luces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personificaciones_de_la_muerte_en_la_ficción"
"http://es.dbpedia.org/resource/Las_tres_luces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_fantasía"
"http://es.dbpedia.org/resource/Las_tres_luces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Alemania"
"http://es.dbpedia.org/resource/Las_tres_luces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Alemania"
"http://es.dbpedia.org/resource/Las_tres_luces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_del_cine_expresionista_alemán"
"http://es.dbpedia.org/resource/Las_tres_luces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro"
"http://es.dbpedia.org/resource/Las_tres_luces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_con_influencia_de_Las_mil_y_una_noches"
"http://es.dbpedia.org/resource/Las_tres_luces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1921"
"http://es.dbpedia.org/resource/Las_tres_luces","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_tres_luces"
"http://es.dbpedia.org/resource/Las_tres_luces","http://es.dbpedia.org/property/apellidos","Bogdanovich"
"http://es.dbpedia.org/resource/Las_tres_luces","http://es.dbpedia.org/property/apellidos","Casas"
"http://es.dbpedia.org/resource/Las_tres_luces","http://es.dbpedia.org/property/apellidos","Töteberg"
"http://es.dbpedia.org/resource/Las_tres_luces","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Las_tres_luces","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Las_tres_luces","http://es.dbpedia.org/property/dirección","Fritz Lang"
"http://es.dbpedia.org/resource/Las_tres_luces","http://es.dbpedia.org/property/distribución","Decla-Bioscop AG"
"http://es.dbpedia.org/resource/Las_tres_luces","http://es.dbpedia.org/property/duración","5940.0"
"http://es.dbpedia.org/resource/Las_tres_luces","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/Las_tres_luces","http://es.dbpedia.org/property/editorial","T&B Editores"
"http://es.dbpedia.org/resource/Las_tres_luces","http://es.dbpedia.org/property/editorial","Fundamentos"
"http://es.dbpedia.org/resource/Las_tres_luces","http://es.dbpedia.org/property/editorial","Cátedra"
"http://es.dbpedia.org/resource/Las_tres_luces","http://es.dbpedia.org/property/enlaceautor","Peter Bogdanovich"
"http://es.dbpedia.org/resource/Las_tres_luces","http://es.dbpedia.org/property/estreno",6
"http://es.dbpedia.org/resource/Las_tres_luces","http://es.dbpedia.org/property/estreno",1921
"http://es.dbpedia.org/resource/Las_tres_luces","http://es.dbpedia.org/property/filmaffinity",830094
"http://es.dbpedia.org/resource/Las_tres_luces","http://es.dbpedia.org/property/fotografía","Herrmann Saalfrank"
"http://es.dbpedia.org/resource/Las_tres_luces","http://es.dbpedia.org/property/fotografía","Bruno Mondi"
"http://es.dbpedia.org/resource/Las_tres_luces","http://es.dbpedia.org/property/fotografía","Bruno Timm"
"http://es.dbpedia.org/resource/Las_tres_luces","http://es.dbpedia.org/property/fotografía","Erich Nitzschmann"
"http://es.dbpedia.org/resource/Las_tres_luces","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Fritz_Arno_Wagner"
"http://es.dbpedia.org/resource/Las_tres_luces","http://es.dbpedia.org/property/guion","Fritz Lang"
"http://es.dbpedia.org/resource/Las_tres_luces","http://es.dbpedia.org/property/guion","Thea von Harbou"
"http://es.dbpedia.org/resource/Las_tres_luces","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_romántico"
"http://es.dbpedia.org/resource/Las_tres_luces","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_fantástico"
"http://es.dbpedia.org/resource/Las_tres_luces","http://es.dbpedia.org/property/idioma","Intertítulos en alemán"
"http://es.dbpedia.org/resource/Las_tres_luces","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Cine_mudo"
"http://es.dbpedia.org/resource/Las_tres_luces","http://es.dbpedia.org/property/imagen","Постер фильма Усталая Смерть.jpg"
"http://es.dbpedia.org/resource/Las_tres_luces","http://es.dbpedia.org/property/imdb",12494
"http://es.dbpedia.org/resource/Las_tres_luces","http://es.dbpedia.org/property/isbn",84
