"subject","predicate","object"
"http://dbpedia.org/resource/Dulle_Griet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dulle_Griet_(cañón)"
"http://es.wikipedia.org/wiki/Dulle_Griet_(cañón)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dulle_Griet_(cañón)"
"http://es.dbpedia.org/resource/Dulle_Griet_(cañón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Dulle_Griet_(cañón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dulle_Griet_(cañón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Dulle_Griet_(cañón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Dulle_Griet_(cañón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Dulle_Griet_(cañón)","http://www.w3.org/2000/01/rdf-schema#label","Dulle Griet (cañón)"
"http://es.dbpedia.org/resource/Dulle_Griet_(cañón)","http://www.w3.org/2000/01/rdf-schema#comment","El Dulle Griet (""La loca Rita"", denominado en honor al personaje del folclore flamenco Dulle Griet) es un super cañón medieval de Gante, Bélgica. Esta bombarda de hierro forjado fue construida en la primera mitad del siglo XV a partir de 32 barras de hierro contenidas por 61 aros metálicos.​ En 1452, la bombarda fue utilizada por la ciudad de Gante en el sitio de Oudenaarde, pero fue capturada por los defensores durante una retirada y recién regresó a Gante en 1578.​ En la actualidad, la bombarda se encuentra ubicada en cercanías de la Plaza del Mercado de los viernes, en la parte antigua de la ciudad."
"http://es.dbpedia.org/resource/Dulle_Griet_(cañón)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064rbvl"
"http://es.dbpedia.org/resource/Dulle_Griet_(cañón)","http://xmlns.com/foaf/0.1/name","Dulle Griet"
"http://es.dbpedia.org/resource/Dulle_Griet_(cañón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_640_mm"
"http://es.dbpedia.org/resource/Dulle_Griet_(cañón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dulle_Griet_(cañón)"
"http://es.dbpedia.org/resource/Dulle_Griet_(cañón)","http://es.dbpedia.org/property/apellido","Schmidtchen"
"http://es.dbpedia.org/resource/Dulle_Griet_(cañón)","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Dulle_Griet_(cañón)","http://es.dbpedia.org/property/calibre","640.0"
"http://es.dbpedia.org/resource/Dulle_Griet_(cañón)","http://es.dbpedia.org/property/cañón","345.0"
"http://es.dbpedia.org/resource/Dulle_Griet_(cañón)","http://es.dbpedia.org/property/fecha","Inicios del Siglo XV"
"http://es.dbpedia.org/resource/Dulle_Griet_(cañón)","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Dulle_Griet_(cañón)","http://es.dbpedia.org/property/imagen","Ghent cannon.jpg"
"http://es.dbpedia.org/resource/Dulle_Griet_(cañón)","http://es.dbpedia.org/property/longitud","498.0"
"http://es.dbpedia.org/resource/Dulle_Griet_(cañón)","http://es.dbpedia.org/property/munición","http://es.dbpedia.org/resource/Bolaño"
"http://es.dbpedia.org/resource/Dulle_Griet_(cañón)","http://es.dbpedia.org/property/nombre","Dulle Griet"
"http://es.dbpedia.org/resource/Dulle_Griet_(cañón)","http://es.dbpedia.org/property/nombre","Volker"
"http://es.dbpedia.org/resource/Dulle_Griet_(cañón)","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Dulle_Griet_(cañón)","http://es.dbpedia.org/property/operadores","Ciudad de Gante"
"http://es.dbpedia.org/resource/Dulle_Griet_(cañón)","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Dulle_Griet_(cañón)","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Gante"
"http://es.dbpedia.org/resource/Dulle_Griet_(cañón)","http://es.dbpedia.org/property/peso","~ 16,4 t"
"http://es.dbpedia.org/resource/Dulle_Griet_(cañón)","http://es.dbpedia.org/property/publicación","Technikgeschichte"
"http://es.dbpedia.org/resource/Dulle_Griet_(cañón)","http://es.dbpedia.org/property/páginas",153
