"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Nauru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Nauru","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en Nauru"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Nauru","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol en Nauru"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Nauru","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Nauru","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Oceanía_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Nauru","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Nauru_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Nauru","http://dbpedia.org/ontology/wikiPageID",6304218
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Nauru","http://dbpedia.org/ontology/wikiPageRevisionID",128143383
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Nauru","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_en_Nauru?oldid=128143383&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Nauru","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Nauru"
