"subject","predicate","object"
"http://es.dbpedia.org/resource/Felipe_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_Editorial_de_El_País"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_Editorial_de_El_País","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_Editorial_de_El_País","http://www.w3.org/2000/01/rdf-schema#label","Miembros del Consejo Editorial de El País"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_Editorial_de_El_País","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros del Consejo Editorial de El País"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_Editorial_de_El_País","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:El_País"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_Editorial_de_El_País","http://dbpedia.org/ontology/wikiPageID",9091529
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_Editorial_de_El_País","http://dbpedia.org/ontology/wikiPageRevisionID",119229990
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_Editorial_de_El_País","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_del_Consejo_Editorial_de_El_País?oldid=119229990&ns=14"
"http://es.dbpedia.org/resource/Fernando_Schwartz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_Editorial_de_El_País"
"http://es.dbpedia.org/resource/Milagros_Pérez_Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_Editorial_de_El_País"
"http://es.dbpedia.org/resource/José_Ignacio_Torreblanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_Editorial_de_El_País"
"http://es.dbpedia.org/resource/Alfredo_Pérez_Rubalcaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_Editorial_de_El_País"
"http://es.dbpedia.org/resource/Ángel_Gabilondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_Editorial_de_El_País"
"http://es.dbpedia.org/resource/Soledad_Gallego-Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_Editorial_de_El_País"
"http://es.dbpedia.org/resource/Gabriel_Elorriaga_Pisarik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_Editorial_de_El_País"
"http://es.dbpedia.org/resource/José_Ortega_Spottorno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_Editorial_de_El_País"
"http://es.dbpedia.org/resource/Javier_Pradera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_Editorial_de_El_País"
"http://es.dbpedia.org/resource/Francesc_de_Carreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_Editorial_de_El_País"
