"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mr._Robot_(serie_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mr._Robot_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Mr._Robot_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Mr. Robot (serie de televisión)"
"http://es.dbpedia.org/resource/Mr._Robot_(serie_de_televisión)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hpgkl"
"http://es.dbpedia.org/resource/Mr._Robot_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mr._Robot_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Mr._Robot_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageID",7485133
"http://es.dbpedia.org/resource/Mr._Robot_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageRevisionID",92233255
"http://es.dbpedia.org/resource/Mr._Robot_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mr._Robot"
"http://es.dbpedia.org/resource/Mr._Robot_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Mr._Robot_(serie_de_televisión)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mr._Robot_(serie_de_televisión)?oldid=92233255&ns=0"
"http://es.dbpedia.org/resource/Christian_Slater","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Mr._Robot_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Christian_Slater","http://dbpedia.org/ontology/goldenGlobeAward","http://es.dbpedia.org/resource/Mr._Robot_(serie_de_televisión)"
