"subject","predicate","object"
"http://es.dbpedia.org/resource/Andreas_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andreas_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andreas_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andreas_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andreas_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andreas_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andreas_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andreas_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andreas_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andreas_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andreas_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andreas_Aguilar","http://www.w3.org/2000/01/rdf-schema#label","Andreas Aguilar"
"http://es.dbpedia.org/resource/Andreas_Aguilar","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Aguilar (Barcelona, España, 26 de enero de 1962) es un gimnasta artístico nacido español nacionalizado alemán, especialista en la prueba de anillas con la que ha conseguido ser campeón del mundo en 1989.​​"
"http://es.dbpedia.org/resource/Andreas_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/Andreas_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Andreas_Aguilar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andreas_Aguilar"
"http://es.dbpedia.org/resource/Andreas_Aguilar","http://dbpedia.org/ontology/wikiPageID",8164285
"http://es.dbpedia.org/resource/Andreas_Aguilar","http://dbpedia.org/ontology/wikiPageRevisionID",124728980
"http://es.dbpedia.org/resource/Andreas_Aguilar","http://dbpedia.org/ontology/wikiPageLength",1303
"http://es.dbpedia.org/resource/Andreas_Aguilar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andreas_Aguilar?oldid=124728980&ns=0"
"http://es.dbpedia.org/resource/Andreas_Aguilar","http://dbpedia.org/ontology/abstract","Andreas Aguilar (Barcelona, España, 26 de enero de 1962) es un gimnasta artístico nacido español nacionalizado alemán, especialista en la prueba de anillas con la que ha conseguido ser campeón del mundo en 1989.​​"
"http://es.wikipedia.org/wiki/Andreas_Aguilar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andreas_Aguilar"
"http://dbpedia.org/resource/Andreas_Aguilar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andreas_Aguilar"
