"subject","predicate","object"
"http://es.wikipedia.org/wiki/AirMark_Indonesia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AirMark_Indonesia"
"http://es.dbpedia.org/resource/AirMark_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/AirMark_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/AirMark_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/AirMark_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/AirMark_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/AirMark_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/AirMark_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/AirMark_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/AirMark_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/AirMark_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/AirMark_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/AirMark_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/AirMark_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/AirMark_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","AirMark Indonesia"
"http://es.dbpedia.org/resource/AirMark_Indonesia","http://www.w3.org/2000/01/rdf-schema#comment","Airmark Indonesia Aviation es una aerolínea con base en Yakarta, Indonesia. Opera vuelos regulares domésticos y regionales de pasajeros. Su base de operaciones principal es el Aeropuerto Internacional Halim Perdanakusuma, en Yakarta.​"
"http://es.dbpedia.org/resource/AirMark_Indonesia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065t6c"
"http://es.dbpedia.org/resource/AirMark_Indonesia","http://xmlns.com/foaf/0.1/name","AirMark Indonesia"
"http://es.dbpedia.org/resource/AirMark_Indonesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1998"
"http://es.dbpedia.org/resource/AirMark_Indonesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Indonesia"
"http://es.dbpedia.org/resource/AirMark_Indonesia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AirMark_Indonesia"
"http://es.dbpedia.org/resource/AirMark_Indonesia","http://es.dbpedia.org/property/aerolínea","AirMark Indonesia"
"http://es.dbpedia.org/resource/AirMark_Indonesia","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Halim_Perdanakusuma"
"http://es.dbpedia.org/resource/AirMark_Indonesia","http://es.dbpedia.org/property/callsign","-"
