"subject","predicate","object"
"http://dbpedia.org/resource/Corallite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coralito_(coral)"
"http://es.wikipedia.org/wiki/Coralito_(coral)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coralito_(coral)"
"http://es.dbpedia.org/resource/Coralito_(coral)","http://www.w3.org/2000/01/rdf-schema#label","Coralito (coral)"
"http://es.dbpedia.org/resource/Coralito_(coral)","http://www.w3.org/2000/01/rdf-schema#comment","Coralito se denomina el exoesqueleto individual de cada pólipo de coral duro, del orden Scleractinia. También es aplicable al género Millepora, denominado comúnmente ""coral de fuego"", y al género Heliopora, denominado ""coral azul"". Todos ellos conforman los corales hermatípicos, principales contribuyentes en la formación de arrecifes. El coralito está compuesto de aragonito, que es una forma cristalina de carbonato de calcio, producido y secretado por el pólipo coralino."
"http://es.dbpedia.org/resource/Coralito_(coral)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scleractinia"
"http://es.dbpedia.org/resource/Coralito_(coral)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corales"
"http://es.dbpedia.org/resource/Coralito_(coral)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_de_los_cnidarios"
"http://es.dbpedia.org/resource/Coralito_(coral)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coralito_(coral)"
"http://es.dbpedia.org/resource/Coralito_(coral)","http://es.dbpedia.org/property/apellido","Sprung,Julian y Delbeek, J.Charles"
"http://es.dbpedia.org/resource/Coralito_(coral)","http://es.dbpedia.org/property/apellido","Debelius, Helmut y Baensch, Hans A."
"http://es.dbpedia.org/resource/Coralito_(coral)","http://es.dbpedia.org/property/apellido","Borneman"
"http://es.dbpedia.org/resource/Coralito_(coral)","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Coralito_(coral)","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Coralito_(coral)","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Coralito_(coral)","http://es.dbpedia.org/property/editorial","Mergus"
"http://es.dbpedia.org/resource/Coralito_(coral)","http://es.dbpedia.org/property/editorial","Microcosm. T.F.H."
"http://es.dbpedia.org/resource/Coralito_(coral)","http://es.dbpedia.org/property/editorial","Ricordea Publishing"
"http://es.dbpedia.org/resource/Coralito_(coral)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Coralito_(coral)","http://es.dbpedia.org/property/nombre","Eric H."
"http://es.dbpedia.org/resource/Coralito_(coral)","http://es.dbpedia.org/property/título","Atlas Marino"
"http://es.dbpedia.org/resource/Coralito_(coral)","http://es.dbpedia.org/property/título","Aquarium corals: selection, husbandry and natural history"
"http://es.dbpedia.org/resource/Coralito_(coral)","http://es.dbpedia.org/property/título","The Reef Aquarium"
"http://es.dbpedia.org/resource/Coralito_(coral)","http://dbpedia.org/ontology/wikiPageID",5700774
"http://es.dbpedia.org/resource/Coralito_(coral)","http://dbpedia.org/ontology/wikiPageRevisionID",119043278
"http://es.dbpedia.org/resource/Coralito_(coral)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150511235334/http:/www.coralhub.info/terms/corallite/"
"http://es.dbpedia.org/resource/Coralito_(coral)","http://dbpedia.org/ontology/wikiPageLength",4545
"http://es.dbpedia.org/resource/Coralito_(coral)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coralito_(coral)?oldid=119043278&ns=0"
"http://es.dbpedia.org/resource/Coralito_(coral)","http://dbpedia.org/ontology/abstract","Coralito se denomina el exoesqueleto individual de cada pólipo de coral duro, del orden Scleractinia. También es aplicable al género Millepora, denominado comúnmente ""coral de fuego"", y al género Heliopora, denominado ""coral azul"". Todos ellos conforman los corales hermatípicos, principales contribuyentes en la formación de arrecifes. En el caso de especies coloniales, la estructura esquelética de la colonia, denominada corallum, es el resultado del conjunto de coralitos individuales, dispuestos en diversas estructuras, masivas, ramificadas, laminares, esféricas, monticulares, columnares, foliáceas, incrustantes o en placas. El coralito está compuesto de aragonito, que es una forma cristalina de carbonato de calcio, producido y secretado por el pólipo coralino."
