"subject","predicate","object"
"http://es.dbpedia.org/resource/Canción_de_lejos","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Los_Bunkers_(álbum)"
"http://es.dbpedia.org/resource/Canción_de_lejos","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Los_Bunkers_(álbum)"
"http://es.dbpedia.org/resource/El_detenido","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Los_Bunkers_(álbum)"
"http://es.dbpedia.org/resource/El_detenido","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Los_Bunkers_(álbum)"
"http://es.dbpedia.org/resource/Jamás_(EP)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Los_Bunkers_(álbum)"
"http://es.dbpedia.org/resource/Jamás_(EP)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Los_Bunkers_(álbum)"
"http://es.dbpedia.org/resource/Los_Búnkers_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Bunkers_(álbum)"
"http://es.dbpedia.org/resource/Los_Búnkers_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Bunkers_(álbum)"
"http://es.dbpedia.org/resource/Los_Bunkers_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Los_Bunkers_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Los_Bunkers_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_Bunkers_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Los_Bunkers_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Los_Bunkers_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_Bunkers_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_Bunkers_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Los_Bunkers_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Bunkers_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Los Bunkers (álbum)"
"http://es.dbpedia.org/resource/Los_Bunkers_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Los Bunkers es el álbum debut de la banda de rock chilena del mismo nombre. Originalmente grabado de forma independiente durante el año 2000 en el estudio Konstantinopla (Santiago) y más tarde reeditado y publicado en 2001 bajo el sello Big Sur Records.​ Aunque menos difundido que sus álbumes siguientes,​ el disco contiene canciones de vital importancia para el desarrollo y evolución musical del grupo, que los ayudarían a destacar en la escena musical chilena y que posteriormente les llevaría a consolidarse como una de las bandas más importantes a nivel nacional.​​"
"http://es.dbpedia.org/resource/Los_Bunkers_(álbum)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060704144934/http:/www.losbunkers.cl/discografia/01/01.htm"
"http://es.dbpedia.org/resource/Los_Bunkers_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_2001"
"http://es.dbpedia.org/resource/Los_Bunkers_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_psicodélica"
"http://es.dbpedia.org/resource/Los_Bunkers_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Los_Bunkers_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_2001"
"http://es.dbpedia.org/resource/Los_Bunkers_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Bunkers"
"http://es.dbpedia.org/resource/Los_Bunkers_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_indie_rock"
"http://es.dbpedia.org/resource/Los_Bunkers_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Bunkers_(álbum)"
"http://es.dbpedia.org/resource/Los_Bunkers_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Jamás_(EP)"
"http://es.dbpedia.org/resource/Los_Bunkers_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Los_Bunkers"
"http://es.dbpedia.org/resource/Los_Bunkers_(álbum)","http://es.dbpedia.org/property/añoa",2000
"http://es.dbpedia.org/resource/Los_Bunkers_(álbum)","http://es.dbpedia.org/property/añoac",2001
"http://es.dbpedia.org/resource/Los_Bunkers_(álbum)","http://es.dbpedia.org/property/añop",2002
"http://es.dbpedia.org/resource/Los_Bunkers_(álbum)","http://es.dbpedia.org/property/calificacion","* Spazz"
"http://es.dbpedia.org/resource/Los_Bunkers_(álbum)","http://es.dbpedia.org/property/discografica","Big Sur Records"
"http://es.dbpedia.org/resource/Los_Bunkers_(álbum)","http://es.dbpedia.org/property/duracion","2483.0"
"http://es.dbpedia.org/resource/Los_Bunkers_(álbum)","http://es.dbpedia.org/property/estilo","Indie rock, folk rock, garage rock, rock psicodélico, beat"
"http://es.dbpedia.org/resource/Los_Bunkers_(álbum)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Álvaro_López"
"http://es.dbpedia.org/resource/Los_Bunkers_(álbum)","http://es.dbpedia.org/property/extra","Á. López, F. Durán"
"http://es.dbpedia.org/resource/Los_Bunkers_(álbum)","http://es.dbpedia.org/property/extra","Á. López"
"http://es.dbpedia.org/resource/Los_Bunkers_(álbum)","http://es.dbpedia.org/property/extraColumn","Vocalista principal"
"http://es.dbpedia.org/resource/Los_Bunkers_(álbum)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Los_Bunkers_(álbum)","http://es.dbpedia.org/property/grabacion",13
