"subject","predicate","object"
"http://es.dbpedia.org/resource/Anzoátegui_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Anzoátegui_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anzoátegui_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Anzoátegui_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Anzoátegui_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Anzoátegui_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Anzoátegui_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Anzoátegui_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Anzoátegui_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Anzoátegui_(Tolima)","http://www.w3.org/2000/01/rdf-schema#label","Anzoátegui (Tolima)"
"http://es.dbpedia.org/resource/Anzoátegui_(Tolima)","http://www.w3.org/2000/01/rdf-schema#comment","Anzoátegui es un municipio de Colombia en el departamento de Tolima.​ El municipio limita por el norte con los municipios de Santa Isabel y Venadillo, por el este con el municipio de Alvarado, por el oeste con el departamento del Quindío; y por el sur con el municipio de Ibagué, capital del departamento de Tolima. La población de Anzoátegui yace sobre la cima de una montaña. La población de Anzoátegui fue fundada el 16 de julio de 1895 como la villa de La Palma, paulatinamente cambió de nombre a Briceño y desde 1930 es llamada Anzoátegui."
"http://es.dbpedia.org/resource/Anzoátegui_(Tolima)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078jf0"
"http://es.dbpedia.org/resource/Anzoátegui_(Tolima)","http://xmlns.com/foaf/0.1/name","Anzoátegui"
"http://es.dbpedia.org/resource/Anzoátegui_(Tolima)","http://xmlns.com/foaf/0.1/nick","Puerta de Entrada al Parque Nacional Natural De los Nevados"
"http://es.dbpedia.org/resource/Anzoátegui_(Tolima)","http://xmlns.com/foaf/0.1/homepage","http://anzoategui-tolima.gov.co/"
"http://es.dbpedia.org/resource/Anzoátegui_(Tolima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anzoátegui_(Tolima)"
"http://es.dbpedia.org/resource/Anzoátegui_(Tolima)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anzoátegui_(Tolima)"
"http://es.dbpedia.org/resource/Anzoátegui_(Tolima)","http://es.dbpedia.org/property/altitud",2010
"http://es.dbpedia.org/resource/Anzoátegui_(Tolima)","http://es.dbpedia.org/property/apodo","Puerta de Entrada al Parque Nacional Natural De los Nevados"
"http://es.dbpedia.org/resource/Anzoátegui_(Tolima)","http://es.dbpedia.org/property/bandera","Flag of Anzoátegui .svg"
"http://es.dbpedia.org/resource/Anzoátegui_(Tolima)","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Anzoátegui_(Tolima)","http://es.dbpedia.org/property/dirigentesNombres","Carlos Hugo Salinas Ruiz"
"http://es.dbpedia.org/resource/Anzoátegui_(Tolima)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Anzoátegui_(Tolima)","http://es.dbpedia.org/property/distancia",38
"http://es.dbpedia.org/resource/Anzoátegui_(Tolima)","http://es.dbpedia.org/property/erección",1915
"http://es.dbpedia.org/resource/Anzoátegui_(Tolima)","http://es.dbpedia.org/property/escudo","Coat of Arms of Anzoátegui .svg"
"http://es.dbpedia.org/resource/Anzoátegui_(Tolima)","http://es.dbpedia.org/property/first","James David"
"http://es.dbpedia.org/resource/Anzoátegui_(Tolima)","http://es.dbpedia.org/property/first","Fernando"
"http://es.dbpedia.org/resource/Anzoátegui_(Tolima)","http://es.dbpedia.org/property/first","Gonzalo"
"http://es.dbpedia.org/resource/Anzoátegui_(Tolima)","http://es.dbpedia.org/property/first","Donny"
"http://es.dbpedia.org/resource/Anzoátegui_(Tolima)","http://es.dbpedia.org/property/first","James"
"http://es.dbpedia.org/resource/Anzoátegui_(Tolima)","http://es.dbpedia.org/property/first","César Augusto"
"http://es.dbpedia.org/resource/Anzoátegui_(Tolima)","http://es.dbpedia.org/property/first","María"
"http://es.dbpedia.org/resource/Anzoátegui_(Tolima)","http://es.dbpedia.org/property/fundación",16
