"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pristimantis_ernesti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pristimantis_ernesti"
"http://es.dbpedia.org/resource/Pristimantis_ernesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pristimantis_ernesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pristimantis_ernesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Pristimantis_ernesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pristimantis_ernesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pristimantis_ernesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pristimantis_ernesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pristimantis_ernesti","http://www.w3.org/2000/01/rdf-schema#label","Pristimantis ernesti"
"http://es.dbpedia.org/resource/Pristimantis_ernesti","http://www.w3.org/2000/01/rdf-schema#comment","Pristimantis ernesti es una especie de rana en la familia Craugastoridae. Es un endemismo de la cumbre del Sumaco, un volcán en la provincia de Napo, Ecuador.​​ Es el nombre de Dr. Ernst Williams, un amigo y colega del científico que describió la especie. Es una especie poco estudiada.​"
"http://es.dbpedia.org/resource/Pristimantis_ernesti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pristimantis"
"http://es.dbpedia.org/resource/Pristimantis_ernesti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pristimantis_ernesti"
"http://es.dbpedia.org/resource/Pristimantis_ernesti","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Pristimantis_ernesti","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Pristimantis_ernesti","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Craugastoridae"
"http://es.dbpedia.org/resource/Pristimantis_ernesti","http://es.dbpedia.org/property/genus","Pristimantis"
"http://es.dbpedia.org/resource/Pristimantis_ernesti","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Pristimantis_ernesti","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pristimantis_ernesti","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pristimantis_ernesti","http://es.dbpedia.org/property/species","Pristimantis ernesti"
"http://es.dbpedia.org/resource/Pristimantis_ernesti","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Pristimantis_ernesti","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pristimantis_ernesti","http://es.dbpedia.org/property/synonyms","Eleutherodactylus ernesti (Flores, 1987)"
"http://es.dbpedia.org/resource/Pristimantis_ernesti","http://dbpedia.org/ontology/wikiPageID",6982093
"http://es.dbpedia.org/resource/Pristimantis_ernesti","http://dbpedia.org/ontology/wikiPageRevisionID",120959064
"http://es.dbpedia.org/resource/Pristimantis_ernesti","http://dbpedia.org/ontology/wikiPageLength",3124
"http://es.dbpedia.org/resource/Pristimantis_ernesti","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Pristimantis_ernesti","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pristimantis_ernesti","http://dbpedia.org/ontology/synonym","Eleutherodactylus ernesti (Flores, 1987)"
"http://es.dbpedia.org/resource/Pristimantis_ernesti","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Pristimantis_ernesti","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Strabomantidae"
"http://es.dbpedia.org/resource/Pristimantis_ernesti","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pristimantis"
"http://es.dbpedia.org/resource/Pristimantis_ernesti","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pristimantis_ernesti","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Pristimantis_ernesti","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pristimantis_ernesti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pristimantis_ernesti?oldid=120959064&ns=0"
"http://es.dbpedia.org/resource/Pristimantis_ernesti","http://dbpedia.org/ontology/abstract","Pristimantis ernesti es una especie de rana en la familia Craugastoridae. Es un endemismo de la cumbre del Sumaco, un volcán en la provincia de Napo, Ecuador.​​ Es el nombre de Dr. Ernst Williams, un amigo y colega del científico que describió la especie. Es una especie poco estudiada.​"
