"subject","predicate","object"
"http://es.dbpedia.org/resource/Beverly_(Massachusetts)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Massachusetts"
"http://es.dbpedia.org/resource/Billerica_(Massachusetts)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Massachusetts"
"http://es.dbpedia.org/resource/Cummington_(Massachusetts)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Massachusetts"
"http://es.dbpedia.org/resource/Grafton_(Massachusetts)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Massachusetts"
"http://es.dbpedia.org/resource/Green_Harbor-Cedar_Crest","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Massachusetts"
"http://es.dbpedia.org/resource/Marlborough_(Massachusetts)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Massachusetts"
"http://es.dbpedia.org/resource/Millis-Clicquot","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Massachusetts"
"http://es.dbpedia.org/resource/Oak_Bluffs","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Massachusetts"
"http://es.dbpedia.org/resource/Pembroke_(Massachusetts)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Massachusetts"
"http://es.dbpedia.org/resource/Plymouth_(Massachusetts)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Massachusetts"
"http://es.dbpedia.org/resource/Rowley_(condado_de_Essex,_Massachusetts)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Massachusetts"
"http://es.dbpedia.org/resource/Westminster_(Massachusetts)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Massachusetts"
"http://es.dbpedia.org/resource/White_Island_Shores","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Massachusetts"
"http://es.dbpedia.org/resource/Lenox_(Massachusetts)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Massachusetts"
"http://es.dbpedia.org/resource/Bourne_(condado_de_Barnstable,_Massachusetts)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Massachusetts"
"http://es.dbpedia.org/resource/East_Bridgewater_(Massachusetts)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Massachusetts"
"http://es.dbpedia.org/resource/Essex_(Massachusetts)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Massachusetts"
