"subject","predicate","object"
"http://es.dbpedia.org/resource/Lorena_Bosch","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/TV_Grama"
"http://es.dbpedia.org/resource/Constanza_Piccoli","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/TV_Grama"
"http://es.dbpedia.org/resource/Álvaro_Morales_(actor)","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/TV_Grama"
"http://es.dbpedia.org/resource/TV_Grama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/TV_Grama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/TV_Grama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/TV_Grama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/TV_Grama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/TV_Grama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/TV_Grama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/TV_Grama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/TV_Grama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/TV_Grama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TV_Grama","http://www.w3.org/2000/01/rdf-schema#label","TV Grama"
"http://es.dbpedia.org/resource/TV_Grama","http://www.w3.org/2000/01/rdf-schema#comment","TV-Grama fue una revista quincenal chilena dedicada al espectáculo que nació el 21 de noviembre de 1986 como una revista semanal. Pertenecía a Holanda Comunicaciones S.A. y era considerada la revista líder en ventas de las publicaciones nacionales. Entre 1993 y 2014 se entregaron los Premios TV-Grama, en donde se galardonaba a programas y personajes de la televisión chilena, lo que se constituyó en una verdadera tradición del medio artístico chileno."
"http://es.dbpedia.org/resource/TV_Grama","http://xmlns.com/foaf/0.1/name","TV-Grama"
"http://es.dbpedia.org/resource/TV_Grama","http://xmlns.com/foaf/0.1/homepage","http://www.tvgrama.cl"
"http://es.dbpedia.org/resource/TV_Grama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_televisión"
"http://es.dbpedia.org/resource/TV_Grama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1986"
"http://es.dbpedia.org/resource/TV_Grama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_del_corazón_de_Chile"
"http://es.dbpedia.org/resource/TV_Grama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_2015"
"http://es.dbpedia.org/resource/TV_Grama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Chile"
"http://es.dbpedia.org/resource/TV_Grama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TV_Grama"
"http://es.dbpedia.org/resource/TV_Grama","http://es.dbpedia.org/property/añoDeFundación",1986
"http://es.dbpedia.org/resource/TV_Grama","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Espectáculo"
"http://es.dbpedia.org/resource/TV_Grama","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Televisión"
"http://es.dbpedia.org/resource/TV_Grama","http://es.dbpedia.org/property/circulación","Quincental"
"http://es.dbpedia.org/resource/TV_Grama","http://es.dbpedia.org/property/compañía","http://es.dbpedia.org/resource/Holanda_Comunicaciones"
"http://es.dbpedia.org/resource/TV_Grama","http://es.dbpedia.org/property/editor","Juan Ignacio Oto Larios"
"http://es.dbpedia.org/resource/TV_Grama","http://es.dbpedia.org/property/frecuencia","Quincenal"
"http://es.dbpedia.org/resource/TV_Grama","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/TV_Grama","http://es.dbpedia.org/property/primeraEdición",21
"http://es.dbpedia.org/resource/TV_Grama","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/Holanda_Comunicaciones"
"http://es.dbpedia.org/resource/TV_Grama","http://es.dbpedia.org/property/sitioWeb","http://www.tvgrama.cl"
"http://es.dbpedia.org/resource/TV_Grama","http://es.dbpedia.org/property/subeditores","Patricio Corvalán"
"http://es.dbpedia.org/resource/TV_Grama","http://es.dbpedia.org/property/subeditores","Solange Eguía M."
"http://es.dbpedia.org/resource/TV_Grama","http://es.dbpedia.org/property/título","TV-Grama"
"http://es.dbpedia.org/resource/TV_Grama","http://es.dbpedia.org/property/títuloDelEditor","director"
"http://es.dbpedia.org/resource/TV_Grama","http://es.dbpedia.org/property/últimaEdición",30
"http://es.dbpedia.org/resource/TV_Grama","http://dbpedia.org/ontology/wikiPageID",613154
"http://es.dbpedia.org/resource/TV_Grama","http://dbpedia.org/ontology/wikiPageRevisionID",127420789
"http://es.dbpedia.org/resource/TV_Grama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvgrama.cl"
"http://es.dbpedia.org/resource/TV_Grama","http://es.dbpedia.org/property/edicionesPublicadas",1439
"http://es.dbpedia.org/resource/TV_Grama","http://dbpedia.org/ontology/wikiPageLength",5075
"http://es.dbpedia.org/resource/TV_Grama","http://dbpedia.org/ontology/editorTitle","Holanda Comunicaciones"
"http://es.dbpedia.org/resource/TV_Grama","http://dbpedia.org/ontology/firstPublicationYear","1986"
"http://es.dbpedia.org/resource/TV_Grama","http://dbpedia.org/ontology/frequencyOfPublication","Quincenal"
"http://es.dbpedia.org/resource/TV_Grama","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/TV_Grama","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Espectáculos"
"http://es.dbpedia.org/resource/TV_Grama","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Televisión"
"http://es.dbpedia.org/resource/TV_Grama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TV_Grama?oldid=127420789&ns=0"
"http://es.dbpedia.org/resource/TV_Grama","http://dbpedia.org/ontology/abstract","TV-Grama fue una revista quincenal chilena dedicada al espectáculo que nació el 21 de noviembre de 1986 como una revista semanal. Pertenecía a Holanda Comunicaciones S.A. y era considerada la revista líder en ventas de las publicaciones nacionales. Entre 1993 y 2014 se entregaron los Premios TV-Grama, en donde se galardonaba a programas y personajes de la televisión chilena, lo que se constituyó en una verdadera tradición del medio artístico chileno."
"http://es.dbpedia.org/resource/Sigrid_Alegría","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/TV_Grama"
"http://es.dbpedia.org/resource/Simón_Pešutić","http://es.dbpedia.org/property/otrosPremios","http://es.dbpedia.org/resource/TV_Grama"
"http://es.dbpedia.org/resource/Simón_Pešutić","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/TV_Grama"
"http://es.dbpedia.org/resource/Claudio_Palma","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/TV_Grama"
"http://es.wikipedia.org/wiki/TV_Grama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TV_Grama"
"http://es.dbpedia.org/resource/Cabra_chica_gritona","http://es.dbpedia.org/property/otrosPremios","http://es.dbpedia.org/resource/TV_Grama"
