"subject","predicate","object"
"http://es.dbpedia.org/resource/Senado_de_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Senado de Alabama"
"http://es.dbpedia.org/resource/Senado_de_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","El Senado de Alabama es la Cámara Alta de la Legislatura Estatal del Estado de Alabama, Estados Unidos."
"http://es.dbpedia.org/resource/Senado_de_Alabama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Alabama"
"http://es.dbpedia.org/resource/Senado_de_Alabama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Legislaturas_estatales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Senado_de_Alabama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cámaras_altas"
"http://es.dbpedia.org/resource/Senado_de_Alabama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Senado_de_Alabama"
"http://es.dbpedia.org/resource/Senado_de_Alabama","http://es.dbpedia.org/property/eleccion",14
"http://es.dbpedia.org/resource/Senado_de_Alabama","http://es.dbpedia.org/property/eleccion",6
"http://es.dbpedia.org/resource/Senado_de_Alabama","http://es.dbpedia.org/property/eleccion",5
"http://es.dbpedia.org/resource/Senado_de_Alabama","http://es.dbpedia.org/property/eleccion",17
"http://es.dbpedia.org/resource/Senado_de_Alabama","http://es.dbpedia.org/property/estructura","Alabama State Senate .svg"
"http://es.dbpedia.org/resource/Senado_de_Alabama","http://es.dbpedia.org/property/estructura1Res",270
"http://es.dbpedia.org/resource/Senado_de_Alabama","http://es.dbpedia.org/property/imagen","Seal_of_Alabama.svg"
"http://es.dbpedia.org/resource/Senado_de_Alabama","http://es.dbpedia.org/property/lider","Will Ainsworth"
"http://es.dbpedia.org/resource/Senado_de_Alabama","http://es.dbpedia.org/property/lider","Greg Reed"
"http://es.dbpedia.org/resource/Senado_de_Alabama","http://es.dbpedia.org/property/lider","Billy Beasley"
"http://es.dbpedia.org/resource/Senado_de_Alabama","http://es.dbpedia.org/property/lider","Del Marsh"
