"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Marcas_de_electrodomésticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrodomésticos"
"http://es.dbpedia.org/resource/Categoría:Samsung","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrodomésticos"
"http://es.dbpedia.org/resource/Speed_Queen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrodomésticos"
"http://es.dbpedia.org/resource/Categoría:Robert_Bosch_GmbH","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrodomésticos"
"http://es.dbpedia.org/resource/Groupe_SEB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrodomésticos"
"http://es.dbpedia.org/resource/Indesit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrodomésticos"
"http://es.dbpedia.org/resource/Nippon_Sharyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrodomésticos"
"http://es.dbpedia.org/resource/VSM_Group_AB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrodomésticos"
"http://es.dbpedia.org/resource/Singer_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrodomésticos"
"http://es.dbpedia.org/resource/Haceb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrodomésticos"
"http://es.dbpedia.org/resource/Haier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrodomésticos"
"http://es.dbpedia.org/resource/Gaggia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrodomésticos"
"http://es.dbpedia.org/resource/Moulinex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrodomésticos"
"http://es.dbpedia.org/resource/Robert_Bosch_GmbH","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrodomésticos"
"http://es.dbpedia.org/resource/Categoría:Philips","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrodomésticos"
"http://es.dbpedia.org/resource/SK_Hynix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrodomésticos"
"http://es.dbpedia.org/resource/Toshiba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrodomésticos"
