"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_nacional_del_Automóvil_(Andorra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_automóviles"
"http://es.dbpedia.org/resource/Categoría:Museos_de_automóviles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_de_automóviles","http://www.w3.org/2000/01/rdf-schema#label","Museos de automóviles"
"http://es.dbpedia.org/resource/Categoría:Museos_de_automóviles","http://www.w3.org/2004/02/skos/core#prefLabel","Museos de automóviles"
"http://es.dbpedia.org/resource/Categoría:Museos_de_automóviles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Automoción"
"http://es.dbpedia.org/resource/Categoría:Museos_de_automóviles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_transporte"
"http://es.dbpedia.org/resource/Categoría:Museos_de_automóviles","http://dbpedia.org/ontology/wikiPageID",5564197
"http://es.dbpedia.org/resource/Categoría:Museos_de_automóviles","http://dbpedia.org/ontology/wikiPageRevisionID",69485145
"http://es.dbpedia.org/resource/Categoría:Museos_de_automóviles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_de_automóviles?oldid=69485145&ns=14"
"http://es.dbpedia.org/resource/Cité_de_l'Automobile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_automóviles"
"http://es.dbpedia.org/resource/Museo_del_Automóvil_Eduardo_Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_automóviles"
"http://es.dbpedia.org/resource/Salón_de_Colección_de_Honda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_automóviles"
"http://es.dbpedia.org/resource/Museo_del_Automovilismo_Juan_Manuel_Fangio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_automóviles"
"http://es.dbpedia.org/resource/Museo_del_Automóvil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_automóviles"
"http://es.dbpedia.org/resource/Museo_del_Automóvil_Rau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_automóviles"
"http://es.dbpedia.org/resource/Museo_del_Automóvil_de_Mónaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_automóviles"
"http://es.dbpedia.org/resource/Auto_Museum_Moncopulli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_automóviles"
"http://es.dbpedia.org/resource/Categoría:Museos_de_automóviles_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_automóviles"
"http://es.dbpedia.org/resource/Museo_Helénico_del_Motor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_automóviles"
