"subject","predicate","object"
"http://es.dbpedia.org/resource/Pasión_de_primera","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Mauricio_Israel"
"http://es.dbpedia.org/resource/Mauricio_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mauricio_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mauricio_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mauricio_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mauricio_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mauricio_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mauricio_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mauricio_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mauricio_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mauricio_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mauricio_Israel","http://www.w3.org/2000/01/rdf-schema#label","Mauricio Israel"
"http://es.dbpedia.org/resource/Mauricio_Israel","http://www.w3.org/2000/01/rdf-schema#comment","Mauricio Israel Avram (Santiago, 8 de septiembre de 1961) es un expresentador y excomentarista deportivo de radio y televisión chileno-israelí."
"http://es.dbpedia.org/resource/Mauricio_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_Chile"
"http://es.dbpedia.org/resource/Mauricio_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Mauricio_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Hebreo_Dr_Chaim_Weizmann"
"http://es.dbpedia.org/resource/Mauricio_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Chile"
"http://es.dbpedia.org/resource/Mauricio_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Mauricio_Israel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mauricio_Israel"
"http://es.dbpedia.org/resource/Mauricio_Israel","http://es.dbpedia.org/property/añosActivo",1979
"http://es.dbpedia.org/resource/Mauricio_Israel","http://es.dbpedia.org/property/padres","Alberto Israel y Denisse Avram"
"http://es.dbpedia.org/resource/Mauricio_Israel","http://dbpedia.org/ontology/wikiPageID",2187097
"http://es.dbpedia.org/resource/Mauricio_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",129581123
"http://es.dbpedia.org/resource/Mauricio_Israel","http://dbpedia.org/ontology/wikiPageLength",5924
"http://es.dbpedia.org/resource/Mauricio_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mauricio_Israel?oldid=129581123&ns=0"
"http://es.dbpedia.org/resource/Mauricio_Israel","http://dbpedia.org/ontology/abstract","Mauricio Israel Avram (Santiago, 8 de septiembre de 1961) es un expresentador y excomentarista deportivo de radio y televisión chileno-israelí."
"http://es.wikipedia.org/wiki/Mauricio_Israel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mauricio_Israel"
