"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Basilone","http://dbpedia.org/ontology/militaryUnit","http://es.dbpedia.org/resource/1.ª_División_de_Marines"
"http://es.dbpedia.org/resource/1.ª_División_de_Infantería_de_Marina_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1.ª_División_de_Marines"
"http://es.dbpedia.org/resource/1.ª_División_de_Marines","http://www.w3.org/2000/01/rdf-schema#label","1.ª División de Marines"
"http://es.dbpedia.org/resource/1.ª_División_de_Marines","http://www.w3.org/2000/01/rdf-schema#comment","La 1.ª División de Marines (en inglés: 1st Marine Division)?, es una división del Cuerpo de Marines de los Estados Unidos, con sede en Camp Pendleton, California. Se trata de una unidad subordinada a la I Fuerza Expedicionaria de Marines (I MEF). Es la división más antigua y más grande en servicio activo en el Cuerpo de Marines de Estados Unidos, representa una  de más de 22 000 hombres y mujeres.​ Hoy en día es una de las tres divisiones en servicio activo en el Cuerpo de Marines, proporciona el elemento de combate terrestre de la (I MEF) y tiene su sede en Camp Pendleton, California."
"http://es.dbpedia.org/resource/1.ª_División_de_Marines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050q4k"
"http://es.dbpedia.org/resource/1.ª_División_de_Marines","http://xmlns.com/foaf/0.1/homepage","http://www.1stmardiv.marines.mil/"
"http://es.dbpedia.org/resource/1.ª_División_de_Marines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_Vietnam"
"http://es.dbpedia.org/resource/1.ª_División_de_Marines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1941"
"http://es.dbpedia.org/resource/1.ª_División_de_Marines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divisiones_del_Cuerpo_de_Marines_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/1.ª_División_de_Marines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divisiones_del_Cuerpo_de_Marines_de_los_Estados_Unidos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/1.ª_División_de_Marines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1.ª_División_de_Marines"
"http://es.dbpedia.org/resource/1.ª_División_de_Marines","http://es.dbpedia.org/property/rol","http://es.dbpedia.org/resource/Desembarco_militar"
"http://es.dbpedia.org/resource/1.ª_División_de_Marines","http://es.dbpedia.org/property/apellidos","Frank"
"http://es.dbpedia.org/resource/1.ª_División_de_Marines","http://es.dbpedia.org/property/apellidos","Cronin"
"http://es.dbpedia.org/resource/1.ª_División_de_Marines","http://es.dbpedia.org/property/apellidos","Russ"
"http://es.dbpedia.org/resource/1.ª_División_de_Marines","http://es.dbpedia.org/property/apellidos","Turner"
"http://es.dbpedia.org/resource/1.ª_División_de_Marines","http://es.dbpedia.org/property/apellidos","Warren"
"http://es.dbpedia.org/resource/1.ª_División_de_Marines","http://es.dbpedia.org/property/apellidos","Halberstam"
"http://es.dbpedia.org/resource/1.ª_División_de_Marines","http://es.dbpedia.org/property/apellidos","Sloan"
"http://es.dbpedia.org/resource/1.ª_División_de_Marines","http://es.dbpedia.org/property/apellidos","Chapin"
"http://es.dbpedia.org/resource/1.ª_División_de_Marines","http://es.dbpedia.org/property/apellidos","Ballenger"
"http://es.dbpedia.org/resource/1.ª_División_de_Marines","http://es.dbpedia.org/property/apellidos","Hastings"
"http://es.dbpedia.org/resource/1.ª_División_de_Marines","http://es.dbpedia.org/property/apellidos","Leckie"
"http://es.dbpedia.org/resource/1.ª_División_de_Marines","http://es.dbpedia.org/property/apellidos","Simmons"
"http://es.dbpedia.org/resource/1.ª_División_de_Marines","http://es.dbpedia.org/property/apellidos","Fehrenbach"
"http://es.dbpedia.org/resource/1.ª_División_de_Marines","http://es.dbpedia.org/property/apodo","La vieja raza"
"http://es.dbpedia.org/resource/1.ª_División_de_Marines","http://es.dbpedia.org/property/apodo","The Old Breed"
"http://es.dbpedia.org/resource/1.ª_División_de_Marines","http://es.dbpedia.org/property/autor","Johnstone, Major John H., USMC"
"http://es.dbpedia.org/resource/1.ª_División_de_Marines","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/1.ª_División_de_Marines","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/1.ª_División_de_Marines","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/1.ª_División_de_Marines","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/1.ª_División_de_Marines","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/1.ª_División_de_Marines","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/1.ª_División_de_Marines","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/1.ª_División_de_Marines","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/1.ª_División_de_Marines","http://es.dbpedia.org/property/año",1968
"http://es.dbpedia.org/resource/1.ª_División_de_Marines","http://es.dbpedia.org/property/año",1963
"http://es.dbpedia.org/resource/1.ª_División_de_Marines","http://es.dbpedia.org/property/año",1951
"http://es.dbpedia.org/resource/1.ª_División_de_Marines","http://es.dbpedia.org/property/batallas","Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/1.ª_División_de_Marines","http://es.dbpedia.org/property/batallas","*Primera batalla de Faluya"
"http://es.dbpedia.org/resource/1.ª_División_de_Marines","http://es.dbpedia.org/property/batallas","Guerra del Golfo"
"http://es.dbpedia.org/resource/1.ª_División_de_Marines","http://es.dbpedia.org/property/batallas","*Batalla del Cabo Gloucester"
"http://es.dbpedia.org/resource/1.ª_División_de_Marines","http://es.dbpedia.org/property/batallas","*Ofensiva del Tet"
"http://es.dbpedia.org/resource/1.ª_División_de_Marines","http://es.dbpedia.org/property/batallas","*Segunda batalla de Faluya"
"http://es.dbpedia.org/resource/1.ª_División_de_Marines","http://es.dbpedia.org/property/batallas","*Batalla de Khafji"
"http://es.dbpedia.org/resource/1.ª_División_de_Marines","http://es.dbpedia.org/property/batallas","*Batalla de Okinawa"
"http://es.dbpedia.org/resource/1.ª_División_de_Marines","http://es.dbpedia.org/property/batallas","Guerra de Irak"
"http://es.dbpedia.org/resource/1.ª_División_de_Marines","http://es.dbpedia.org/property/batallas","*Desembarco de Inchon"
