"subject","predicate","object"
"http://es.dbpedia.org/resource/Mercado_del_Born","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mercado_del_Borne"
"http://es.dbpedia.org/resource/Mercado_del_born","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mercado_del_Borne"
"http://es.dbpedia.org/resource/Mercat_del_Born","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mercado_del_Borne"
"http://dbpedia.org/resource/Mercat_del_Born","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mercado_del_Borne"
"http://es.dbpedia.org/resource/Mercado_del_Borne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Mercado_del_Borne","http://www.w3.org/2000/01/rdf-schema#label","Mercado del Borne"
"http://es.dbpedia.org/resource/Mercado_del_Borne","http://www.w3.org/2000/01/rdf-schema#comment","El mercado del Borne​ (Mercat del Born en catalán) fue un mercado municipal de Barcelona. Situado en el paseo del Borne, en el barrio de la Ribera (en el distrito de Ciutat Vella, casco antiguo de Barcelona). Actualmente es un centro cultural (El Born Centre Cultural), que acoge diversos restos arqueológicos."
"http://es.dbpedia.org/resource/Mercado_del_Borne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k28yfx"
"http://es.dbpedia.org/resource/Mercado_del_Borne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.3855
"http://es.dbpedia.org/resource/Mercado_del_Borne","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.184
"http://es.dbpedia.org/resource/Mercado_del_Borne","http://xmlns.com/foaf/0.1/homepage","http://elbornculturaimemoria.barcelona.cat/"
"http://es.dbpedia.org/resource/Mercado_del_Borne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cataluña_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Mercado_del_Borne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Barcelona"
"http://es.dbpedia.org/resource/Mercado_del_Borne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_de_interés_local_de_Barcelona"
"http://es.dbpedia.org/resource/Mercado_del_Borne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Barcelona"
"http://es.dbpedia.org/resource/Mercado_del_Borne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1876"
"http://es.dbpedia.org/resource/Mercado_del_Borne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sant_Pere,_Santa_Caterina_i_la_Ribera"
"http://es.dbpedia.org/resource/Mercado_del_Borne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_Cataluña"
"http://es.dbpedia.org/resource/Mercado_del_Borne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_mercados_de_Barcelona"
"http://es.dbpedia.org/resource/Mercado_del_Borne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_2013"
"http://es.dbpedia.org/resource/Mercado_del_Borne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mercado_del_Borne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cataluña_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Mercado_del_Borne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_España_de_los_años_2010"
"http://es.dbpedia.org/resource/Mercado_del_Borne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercado_del_Borne"
"http://es.dbpedia.org/resource/Mercado_del_Borne","http://dbpedia.org/ontology/wikiPageID",3837066
"http://es.dbpedia.org/resource/Mercado_del_Borne","http://dbpedia.org/ontology/wikiPageRevisionID",124755783
"http://es.dbpedia.org/resource/Mercado_del_Borne","http://dbpedia.org/ontology/wikiPageExternalLink","http://elbornculturaimemoria.barcelona.cat/"
"http://es.dbpedia.org/resource/Mercado_del_Borne","http://dbpedia.org/ontology/wikiPageLength",5579
"http://es.dbpedia.org/resource/Mercado_del_Borne","http://www.georss.org/georss/point","41.3855 2.184"
"http://es.dbpedia.org/resource/Mercado_del_Borne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mercado_del_Borne?oldid=124755783&ns=0"
"http://es.dbpedia.org/resource/Mercado_del_Borne","http://dbpedia.org/ontology/abstract","El mercado del Borne​ (Mercat del Born en catalán) fue un mercado municipal de Barcelona. Situado en el paseo del Borne, en el barrio de la Ribera (en el distrito de Ciutat Vella, casco antiguo de Barcelona). Actualmente es un centro cultural (El Born Centre Cultural), que acoge diversos restos arqueológicos."
"http://es.wikipedia.org/wiki/Mercado_del_Borne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mercado_del_Borne"
