"subject","predicate","object"
"http://es.dbpedia.org/resource/Acova","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Saviñao"
"http://es.dbpedia.org/resource/Abuíme_(Saviñao)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Saviñao"
"http://es.dbpedia.org/resource/Reiriz_(Saviñao)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Saviñao"
"http://es.dbpedia.org/resource/Rebordaos_(Saviñao)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Saviñao"
"http://es.dbpedia.org/resource/Broza_(Saviñao)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Saviñao"
"http://es.dbpedia.org/resource/Piñeiró_(Saviñao)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Saviñao"
"http://es.dbpedia.org/resource/Villasante_(Saviñao)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Saviñao"
"http://es.dbpedia.org/resource/Torre-Fuerte_de_la_Candaira","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Saviñao"
"http://es.dbpedia.org/resource/San_Vitoiro_de_Ribas_de_Miño","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Saviñao"
"http://es.dbpedia.org/resource/Chave_(Saviñao)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Saviñao"
"http://es.dbpedia.org/resource/Currelos_(Saviñao)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Saviñao"
"http://es.wikipedia.org/wiki/Saviñao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saviñao"
"http://es.dbpedia.org/resource/Laxe_(Saviñao)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Saviñao"
"http://dbpedia.org/resource/O_Saviñao","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saviñao"
"http://es.dbpedia.org/resource/Fión","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Saviñao"
"http://es.dbpedia.org/resource/Licín","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Saviñao"
"http://es.dbpedia.org/resource/Diomondi","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Saviñao"
"http://es.dbpedia.org/resource/Segán","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Saviñao"
"http://es.dbpedia.org/resource/Vilelos","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Saviñao"
"http://es.dbpedia.org/resource/Vilatán_(Saviñao)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Saviñao"
"http://es.dbpedia.org/resource/Villacaíz","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Saviñao"
"http://es.dbpedia.org/resource/Villaesteva","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Saviñao"
"http://es.dbpedia.org/resource/Rosende_(Saviñao)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Saviñao"
"http://es.dbpedia.org/resource/Saviñao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Saviñao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saviñao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saviñao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saviñao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saviñao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saviñao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saviñao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saviñao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saviñao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Saviñao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saviñao","http://www.w3.org/2000/01/rdf-schema#label","Saviñao"
"http://es.dbpedia.org/resource/Saviñao","http://www.w3.org/2000/01/rdf-schema#comment","Saviñao​​(en gallego y oficialmente, desde 1985, O Saviñao)​ es un municipio español de la provincia de Lugo, en Galicia, que pertenece a la comarca de la Tierra de Lemos y al partido judicial de Monforte de Lemos. Además forma parte de la Ribeira Sacra. La capital municipal es la villa de Escairón."
"http://es.dbpedia.org/resource/Saviñao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02phtby"
"http://es.dbpedia.org/resource/Saviñao","http://xmlns.com/foaf/0.1/name","Saviñao"
"http://es.dbpedia.org/resource/Saviñao","http://xmlns.com/foaf/0.1/name","O Saviñao"
"http://es.dbpedia.org/resource/Saviñao","http://xmlns.com/foaf/0.1/homepage","http://www.concellodosavinao.com"
"http://es.dbpedia.org/resource/Saviñao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saviñao"
"http://es.dbpedia.org/resource/Saviñao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saviñao"
"http://es.dbpedia.org/resource/Saviñao","http://es.dbpedia.org/property/alcalde","Armesto"
"http://es.dbpedia.org/resource/Saviñao","http://es.dbpedia.org/property/alcalde","Juan Carlos"
"http://es.dbpedia.org/resource/Saviñao","http://es.dbpedia.org/property/alcaldeAño",2007
"http://es.dbpedia.org/resource/Saviñao","http://es.dbpedia.org/property/altitud","600 m"
"http://es.dbpedia.org/resource/Saviñao","http://es.dbpedia.org/property/bandera","Bandera de O Saviñao.svg"
"http://es.dbpedia.org/resource/Saviñao","http://es.dbpedia.org/property/codMunicipio",58
"http://es.dbpedia.org/resource/Saviñao","http://es.dbpedia.org/property/codProvincia",27
"http://es.dbpedia.org/resource/Saviñao","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Tierra_de_Lemos"
"http://es.dbpedia.org/resource/Saviñao","http://es.dbpedia.org/property/escudo","Escudo do Saviñao.svg"
"http://es.dbpedia.org/resource/Saviñao","http://es.dbpedia.org/property/gentilicio","saviñádigo, -a"
"http://es.dbpedia.org/resource/Saviñao","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Saviñao","http://es.dbpedia.org/property/mapaLoc","Lugo"
"http://es.dbpedia.org/resource/Saviñao","http://es.dbpedia.org/property/nombre","Saviñao"
"http://es.dbpedia.org/resource/Saviñao","http://es.dbpedia.org/property/nombreOficial","O Saviñao"
"http://es.dbpedia.org/resource/Saviñao","http://es.dbpedia.org/property/parroquias",29
"http://es.dbpedia.org/resource/Saviñao","http://es.dbpedia.org/property/superficie",19655
"http://es.dbpedia.org/resource/Saviñao","http://es.dbpedia.org/property/web","(www.concellodosavinao.com)"
"http://es.dbpedia.org/resource/Saviñao","http://dbpedia.org/ontology/wikiPageID",387896
"http://es.dbpedia.org/resource/Saviñao","http://dbpedia.org/ontology/wikiPageRevisionID",126860867
"http://es.dbpedia.org/resource/Saviñao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concellodosavinao.com/"
"http://es.dbpedia.org/resource/Saviñao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.candaira.es/"
"http://es.dbpedia.org/resource/Saviñao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concellodosavinao.com"
"http://es.dbpedia.org/resource/Saviñao","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","196.0"
"http://es.dbpedia.org/resource/Saviñao","http://dbpedia.org/ontology/wikiPageLength",15692
