"subject","predicate","object"
"http://dbpedia.org/resource/Masarrochos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masarrochos"
"http://es.dbpedia.org/resource/Masarrochos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Masarrochos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masarrochos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Masarrochos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Masarrochos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Masarrochos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Masarrochos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Masarrochos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Masarrochos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Masarrochos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Masarrochos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Masarrochos","http://www.w3.org/2000/01/rdf-schema#label","Masarrochos"
"http://es.dbpedia.org/resource/Masarrochos","http://www.w3.org/2000/01/rdf-schema#comment","Masarrochos o Masarrojos (en valenciano y oficialmente​ Massarrojos) es una pedanía de la ciudad de Valencia (España) perteneciente al distrito de los Poblados del Norte. Limita al oeste con Rocafort, al este y al norte con Moncada y al sur con Borbotó. Su población censada en 2018 era de 2.327 habitantes (INE),​ lo que lo convierte en el núcleo más poblado del distrito de los Poblados del Norte. Su casco está contiguo al de Moncada, que a la vez lo está al de Alfara del Patriarca, conformando las tres poblaciones una conurbación de más de 25.000 habitantes. Fue un municipio independiente hasta 1899,​ año en que pasó a ser una pedanía de Valencia."
"http://es.dbpedia.org/resource/Masarrochos","http://xmlns.com/foaf/0.1/name","Massarojos"
"http://es.dbpedia.org/resource/Masarrochos","http://xmlns.com/foaf/0.1/name","Masarrochos / Masarrojos"
"http://es.dbpedia.org/resource/Masarrochos","http://xmlns.com/foaf/0.1/homepage","http://www.ayto-valencia.es"
"http://es.dbpedia.org/resource/Masarrochos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Valencia"
"http://es.dbpedia.org/resource/Masarrochos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblados_del_Norte"
"http://es.dbpedia.org/resource/Masarrochos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Valencia"
