"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_de_San_Martín","http://es.dbpedia.org/property/otrasCiudades","http://es.dbpedia.org/resource/Juanjuí"
"http://es.dbpedia.org/resource/Provincia_de_Mariscal_Cáceres","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Juanjuí"
"http://es.dbpedia.org/resource/Provincia_de_Mariscal_Cáceres","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Juanjuí"
"http://es.dbpedia.org/resource/Distrito_de_Juanjuí","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Juanjuí"
"http://es.dbpedia.org/resource/Distrito_de_Juanjuí","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Juanjuí"
"http://es.wikipedia.org/wiki/Juanjuí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juanjuí"
"http://es.dbpedia.org/resource/Aeropuerto_de_Juanjuí","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Juanjuí"
"http://es.dbpedia.org/resource/Club_Cultural_Juanjuí","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Juanjuí"
"http://es.dbpedia.org/resource/Club_Cultural_Juanjuí","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Juanjuí"
"http://es.dbpedia.org/resource/Juanjuí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Juanjuí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Juanjuí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Juanjuí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Juanjuí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juanjuí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Juanjuí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Juanjuí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Juanjuí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Juanjuí","http://www.w3.org/2000/01/rdf-schema#label","Juanjuí"
"http://es.dbpedia.org/resource/Juanjuí","http://www.w3.org/2000/01/rdf-schema#comment","Juanjuí es una ciudad peruana, capital de la provincia de Mariscal Cáceres en el departamento de San Martín. Está situada a orillas del río Huallaga. Es conocida por su agricultura y por ser puerta de entrada a las ruinas del Gran Pajatén."
"http://es.dbpedia.org/resource/Juanjuí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w9j2_"
"http://es.dbpedia.org/resource/Juanjuí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1827"
"http://es.dbpedia.org/resource/Juanjuí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_del_departamento_de_San_Martín"
"http://es.dbpedia.org/resource/Juanjuí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Perú"
"http://es.dbpedia.org/resource/Juanjuí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juanjuí"
"http://es.dbpedia.org/resource/Juanjuí","http://es.dbpedia.org/property/abrMin",208
"http://es.dbpedia.org/resource/Juanjuí","http://es.dbpedia.org/property/agoMin",198
"http://es.dbpedia.org/resource/Juanjuí","http://es.dbpedia.org/property/aprMeanC",265
"http://es.dbpedia.org/resource/Juanjuí","http://es.dbpedia.org/property/augMeanC",263
"http://es.dbpedia.org/resource/Juanjuí","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Juanjuí","http://es.dbpedia.org/property/decMeanC",272
"http://es.dbpedia.org/resource/Juanjuí","http://es.dbpedia.org/property/dicMin",216
"http://es.dbpedia.org/resource/Juanjuí","http://es.dbpedia.org/property/dirigentesNombres","José Pérez Silva"
"http://es.dbpedia.org/resource/Juanjuí","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Juanjuí","http://es.dbpedia.org/property/eneMin",215
"http://es.dbpedia.org/resource/Juanjuí","http://es.dbpedia.org/property/febMeanC",27
"http://es.dbpedia.org/resource/Juanjuí","http://es.dbpedia.org/property/febMin",211
"http://es.dbpedia.org/resource/Juanjuí","http://es.dbpedia.org/property/fuente","climate-data.org"
"http://es.dbpedia.org/resource/Juanjuí","http://es.dbpedia.org/property/fundación",24
"http://es.dbpedia.org/resource/Juanjuí","http://es.dbpedia.org/property/fundador","Gaspar López Salcedo y Pedro Vásquez"
"http://es.dbpedia.org/resource/Juanjuí","http://es.dbpedia.org/property/gentilicio","juanjuyano, -na"
"http://es.dbpedia.org/resource/Juanjuí","http://es.dbpedia.org/property/gentilicio","juanjuíno, -na"
"http://es.dbpedia.org/resource/Juanjuí","http://es.dbpedia.org/property/horario","UTC-5"
"http://es.dbpedia.org/resource/Juanjuí","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Juanjuí","http://es.dbpedia.org/property/janMeanC",274
