"subject","predicate","object"
"http://es.dbpedia.org/resource/Fundación_Secretariado_Gitano","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Tercer_sector"
"http://es.dbpedia.org/resource/Tercer_sector","http://www.w3.org/2000/01/rdf-schema#label","Tercer sector"
"http://es.dbpedia.org/resource/Tercer_sector","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pw_b"
"http://es.dbpedia.org/resource/Tercer_sector","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tercer_sector"
"http://es.dbpedia.org/resource/Tercer_sector","http://dbpedia.org/ontology/wikiPageID",873714
"http://es.dbpedia.org/resource/Tercer_sector","http://dbpedia.org/ontology/wikiPageRevisionID",75418499
"http://es.dbpedia.org/resource/Tercer_sector","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_social"
"http://es.dbpedia.org/resource/Tercer_sector","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Tercer_sector","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tercer_sector?oldid=75418499&ns=0"
"http://dbpedia.org/resource/Voluntary_sector","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tercer_sector"
"http://es.wikipedia.org/wiki/Tercer_sector","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tercer_sector"
