"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramón_Garriga_Alemany","http://www.w3.org/2000/01/rdf-schema#label","Ramón Garriga Alemany"
"http://es.dbpedia.org/resource/Ramón_Garriga_Alemany","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Garriga Alemany (Barcelona, 1908-Barcelona, 1994) fue un periodista, escritor e historiador español."
"http://es.dbpedia.org/resource/Ramón_Garriga_Alemany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ramón_Garriga_Alemany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Ramón_Garriga_Alemany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Ramón_Garriga_Alemany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ramón_Garriga_Alemany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_franquismo"
"http://es.dbpedia.org/resource/Ramón_Garriga_Alemany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_Garriga_Alemany"
"http://es.dbpedia.org/resource/Ramón_Garriga_Alemany","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Ramón_Garriga_Alemany","http://es.dbpedia.org/property/año",1966
"http://es.dbpedia.org/resource/Ramón_Garriga_Alemany","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/Ramón_Garriga_Alemany","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Ramón_Garriga_Alemany","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Ramón_Garriga_Alemany","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Ramón_Garriga_Alemany","http://es.dbpedia.org/property/enlaceautor","Carlos Seco Serrano"
"http://es.dbpedia.org/resource/Ramón_Garriga_Alemany","http://es.dbpedia.org/property/fecha","enero-agosto de 1972"
"http://es.dbpedia.org/resource/Ramón_Garriga_Alemany","http://es.dbpedia.org/property/fecha","enero-diciembre de 1978"
"http://es.dbpedia.org/resource/Ramón_Garriga_Alemany","http://es.dbpedia.org/property/fecha","octubre de 1994"
"http://es.dbpedia.org/resource/Ramón_Garriga_Alemany","http://es.dbpedia.org/property/issn",2254
"http://es.dbpedia.org/resource/Ramón_Garriga_Alemany","http://es.dbpedia.org/property/issn",537
"http://es.dbpedia.org/resource/Ramón_Garriga_Alemany","http://es.dbpedia.org/property/nombre","Rafael"
"http://es.dbpedia.org/resource/Ramón_Garriga_Alemany","http://es.dbpedia.org/property/nombre","Joan"
"http://es.dbpedia.org/resource/Ramón_Garriga_Alemany","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Ramón_Garriga_Alemany","http://es.dbpedia.org/property/nombre","José María"
"http://es.dbpedia.org/resource/Ramón_Garriga_Alemany","http://es.dbpedia.org/property/nombre","Josep"
"http://es.dbpedia.org/resource/Ramón_Garriga_Alemany","http://es.dbpedia.org/property/nombre","José"
"http://es.dbpedia.org/resource/Ramón_Garriga_Alemany","http://es.dbpedia.org/property/número",63
"http://es.dbpedia.org/resource/Ramón_Garriga_Alemany","http://es.dbpedia.org/property/número",47
"http://es.dbpedia.org/resource/Ramón_Garriga_Alemany","http://es.dbpedia.org/property/número",81
"http://es.dbpedia.org/resource/Ramón_Garriga_Alemany","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/Ramón_Garriga_Alemany","http://es.dbpedia.org/property/número",12
"http://es.dbpedia.org/resource/Ramón_Garriga_Alemany","http://es.dbpedia.org/property/publicación","Vínculos de Historia"
"http://es.dbpedia.org/resource/Ramón_Garriga_Alemany","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Índice_Histórico_Español"
"http://es.dbpedia.org/resource/Ramón_Garriga_Alemany","http://es.dbpedia.org/property/publicación","Ateneu"
"http://es.dbpedia.org/resource/Ramón_Garriga_Alemany","http://es.dbpedia.org/property/páginas",18
