"subject","predicate","object"
"http://dbpedia.org/resource/Antonio_Maceda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Maceda"
"http://es.wikipedia.org/wiki/Antonio_Maceda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Maceda"
"http://es.dbpedia.org/resource/Antonio_Maceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Maceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Antonio_Maceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Maceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Maceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Maceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Maceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Maceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Maceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Maceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Maceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Maceda","http://www.w3.org/2000/01/rdf-schema#label","Antonio Maceda"
"http://es.dbpedia.org/resource/Antonio_Maceda","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Maceda Francés (Puerto de Sagunto, Valencia, España, 16 de mayo de 1957) es un exfutbolista, entrenador y comentarista deportivo español."
"http://es.dbpedia.org/resource/Antonio_Maceda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0276gjd"
"http://es.dbpedia.org/resource/Antonio_Maceda","http://xmlns.com/foaf/0.1/name","Antonio Maceda Francés"
"http://es.dbpedia.org/resource/Antonio_Maceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Sporting_de_Gijón_en_los_años_1970"
"http://es.dbpedia.org/resource/Antonio_Maceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Sporting_de_Gijón_en_los_años_1980"
"http://es.dbpedia.org/resource/Antonio_Maceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saguntinos"
"http://es.dbpedia.org/resource/Antonio_Maceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Sociedad_Deportiva_Compostela"
"http://es.dbpedia.org/resource/Antonio_Maceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Badajoz"
"http://es.dbpedia.org/resource/Antonio_Maceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_España_en_la_Eurocopa_1984"
"http://es.dbpedia.org/resource/Antonio_Maceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_España_en_la_Copa_Mundial_de_1982"
"http://es.dbpedia.org/resource/Antonio_Maceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_España_en_la_Copa_Mundial_de_1986"
"http://es.dbpedia.org/resource/Antonio_Maceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Club_de_Fútbol_en_los_años_1980"
"http://es.dbpedia.org/resource/Antonio_Maceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Antonio_Maceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Sporting_de_Gijón"
"http://es.dbpedia.org/resource/Antonio_Maceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Antonio_Maceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comentaristas_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Antonio_Maceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Sporting_de_Gijón_%22B%22"
"http://es.dbpedia.org/resource/Antonio_Maceda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Maceda"
"http://es.dbpedia.org/resource/Antonio_Maceda","http://es.dbpedia.org/property/añodebut",1996
"http://es.dbpedia.org/resource/Antonio_Maceda","http://es.dbpedia.org/property/añodebutjug",1975
"http://es.dbpedia.org/resource/Antonio_Maceda","http://es.dbpedia.org/property/añoretirojug",1989
"http://es.dbpedia.org/resource/Antonio_Maceda","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Real_Sporting_de_Gijón"
"http://es.dbpedia.org/resource/Antonio_Maceda","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Real_Madrid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Antonio_Maceda","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Antonio_Maceda","http://es.dbpedia.org/property/estatura",1.89
"http://es.dbpedia.org/resource/Antonio_Maceda","http://es.dbpedia.org/property/golesInternacional",8
"http://es.dbpedia.org/resource/Antonio_Maceda","http://es.dbpedia.org/property/imagen","Maceda, Muñoz, Camacho, Gordillo, Goikoetxea.jpg"
"http://es.dbpedia.org/resource/Antonio_Maceda","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Antonio_Maceda","http://es.dbpedia.org/property/nombre","Maceda"
"http://es.dbpedia.org/resource/Antonio_Maceda","http://es.dbpedia.org/property/nombrecompleto","Antonio Maceda Francés"
"http://es.dbpedia.org/resource/Antonio_Maceda","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Antonio_Maceda","http://es.dbpedia.org/property/partidosinternacionales",36
"http://es.dbpedia.org/resource/Antonio_Maceda","http://es.dbpedia.org/property/pie","Antonio Maceda"
"http://es.dbpedia.org/resource/Antonio_Maceda","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Antonio_Maceda","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Provincia_de_Valencia"
"http://es.dbpedia.org/resource/Antonio_Maceda","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Puerto_de_Sagunto"
"http://es.dbpedia.org/resource/Antonio_Maceda","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Club_Deportivo_Badajoz_(1905-2012)"
"http://es.dbpedia.org/resource/Antonio_Maceda","http://dbpedia.org/ontology/wikiPageID",1107994
"http://es.dbpedia.org/resource/Antonio_Maceda","http://dbpedia.org/ontology/wikiPageRevisionID",118996708
"http://es.dbpedia.org/resource/Antonio_Maceda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/es/j/j3136.html"
"http://es.dbpedia.org/resource/Antonio_Maceda","http://dbpedia.org/ontology/wikiPageLength",13686
"http://es.dbpedia.org/resource/Antonio_Maceda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Maceda?oldid=118996708&ns=0"
"http://es.dbpedia.org/resource/Antonio_Maceda","http://dbpedia.org/ontology/abstract","Antonio Maceda Francés (Puerto de Sagunto, Valencia, España, 16 de mayo de 1957) es un exfutbolista, entrenador y comentarista deportivo español."
"http://es.dbpedia.org/resource/España_en_la_Copa_Mundial_de_Fútbol_de_1982","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Antonio_Maceda"
"http://es.dbpedia.org/resource/Antonio_Maceda_Francés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Maceda"
