"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Kasting","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Kasting"
"http://es.wikipedia.org/wiki/Robert_Kasting","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Kasting"
"http://es.dbpedia.org/resource/Robert_Kasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Kasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Kasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Kasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Robert_Kasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Kasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Kasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Kasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Kasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Kasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Kasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Kasting","http://www.w3.org/2000/01/rdf-schema#label","Robert Kasting"
"http://es.dbpedia.org/resource/Robert_Kasting","http://www.w3.org/2000/01/rdf-schema#comment","Robert Kasting (Canadá, 28 de agosto de 1950) es un nadador canadiense retirado especializado en pruebas de estilo libre y estilo, donde consiguió ser medallista de bronce olímpico en 1972 en los 4x100 metros estilos.​"
"http://es.dbpedia.org/resource/Robert_Kasting","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Robert_Kasting","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Canadá"
"http://es.dbpedia.org/resource/Robert_Kasting","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ottawa"
"http://es.dbpedia.org/resource/Robert_Kasting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Kasting"
"http://es.dbpedia.org/resource/Robert_Kasting","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Robert_Kasting","http://dbpedia.org/ontology/wikiPageID",8362512
"http://es.dbpedia.org/resource/Robert_Kasting","http://dbpedia.org/ontology/wikiPageRevisionID",128425150
"http://es.dbpedia.org/resource/Robert_Kasting","http://dbpedia.org/ontology/wikiPageLength",1352
"http://es.dbpedia.org/resource/Robert_Kasting","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Kasting?oldid=128425150&ns=0"
"http://es.dbpedia.org/resource/Robert_Kasting","http://dbpedia.org/ontology/abstract","Robert Kasting (Canadá, 28 de agosto de 1950) es un nadador canadiense retirado especializado en pruebas de estilo libre y estilo, donde consiguió ser medallista de bronce olímpico en 1972 en los 4x100 metros estilos.​"
