"subject","predicate","object"
"http://es.dbpedia.org/resource/Gaillard_Cut","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corte_Culebra"
"http://es.wikipedia.org/wiki/Corte_Culebra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corte_Culebra"
"http://es.dbpedia.org/resource/Corte_Culebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corte_Culebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Corte_Culebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Corte_Culebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Corte_Culebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Corte_Culebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Corte_Culebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Corte_Culebra","http://www.w3.org/2000/01/rdf-schema#label","Corte Culebra"
"http://es.dbpedia.org/resource/Corte_Culebra","http://www.w3.org/2000/01/rdf-schema#comment","El Corte Culebra es un valle excavado por el hombre en Panamá en la sierra Culebra. Este corte o trinchera forma parte del canal de Panamá, y une el lago Gatún (y por lo tanto, el océano Atlántico), con el golfo de Panamá (el océano Pacífico). Este corte posee una longitud de 12,6 km desde las esclusas de Pedro Miguel, en el lado Pacífico, hasta el costado del río Chagres en las esclusas de Gatún. El agua en el corte Culebra está a un nivel de 26 metros sobre el nivel del mar."
"http://es.dbpedia.org/resource/Corte_Culebra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zwvx"
"http://es.dbpedia.org/resource/Corte_Culebra","http://xmlns.com/foaf/0.1/name","Corte Culebra"
"http://es.dbpedia.org/resource/Corte_Culebra","http://xmlns.com/foaf/0.1/homepage","http://www.pancanal.com/esp/projects/gaillard.html"
"http://es.dbpedia.org/resource/Corte_Culebra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canal_de_Panamá"
"http://es.dbpedia.org/resource/Corte_Culebra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corte_Culebra"
"http://es.dbpedia.org/resource/Corte_Culebra","http://es.dbpedia.org/property/imagen","Gold Hill and Centennial Bridge.JPG"
"http://es.dbpedia.org/resource/Corte_Culebra","http://es.dbpedia.org/property/mapaLoc","Provincia de Panamá"
"http://es.dbpedia.org/resource/Corte_Culebra","http://es.dbpedia.org/property/nombre","Corte Culebra"
"http://es.dbpedia.org/resource/Corte_Culebra","http://es.dbpedia.org/property/pieDeImagen","Vista del Corte Culebra, al fondo se encuentra el Puente Centenario."
"http://es.dbpedia.org/resource/Corte_Culebra","http://dbpedia.org/ontology/wikiPageID",2934765
"http://es.dbpedia.org/resource/Corte_Culebra","http://dbpedia.org/ontology/wikiPageRevisionID",124324800
"http://es.dbpedia.org/resource/Corte_Culebra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pancanal.com/esp/projects/gaillard.html"
"http://es.dbpedia.org/resource/Corte_Culebra","http://dbpedia.org/ontology/wikiPageLength",7452
"http://es.dbpedia.org/resource/Corte_Culebra","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/Corte_Culebra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corte_Culebra?oldid=124324800&ns=0"
"http://es.dbpedia.org/resource/Corte_Culebra","http://dbpedia.org/ontology/abstract","El Corte Culebra es un valle excavado por el hombre en Panamá en la sierra Culebra. Este corte o trinchera forma parte del canal de Panamá, y une el lago Gatún (y por lo tanto, el océano Atlántico), con el golfo de Panamá (el océano Pacífico). Este corte posee una longitud de 12,6 km desde las esclusas de Pedro Miguel, en el lado Pacífico, hasta el costado del río Chagres en las esclusas de Gatún. El agua en el corte Culebra está a un nivel de 26 metros sobre el nivel del mar. La construcción del corte fue una de las grandes obras de ingeniería de su tiempo, el inmenso esfuerzo necesario para su realización se justifica por la gran importancia del canal para la navegación y también los intereses estratégicos de los Estados Unidos."
"http://dbpedia.org/resource/Culebra_Cut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corte_Culebra"
