"subject","predicate","object"
"http://es.dbpedia.org/resource/Amancio_Bolaños_e_Isla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amancio_Bolaño_e_Isla"
"http://es.dbpedia.org/resource/Amancio_Bolaño_e_Isla","http://www.w3.org/2000/01/rdf-schema#label","Amancio Bolaño e Isla"
"http://es.dbpedia.org/resource/Amancio_Bolaño_e_Isla","http://www.w3.org/2000/01/rdf-schema#comment","Amancio Bolaño e Isla (Las Ermitas, Orense, 19 de septiembre de 1896 – Ciudad de México, México, 21 de julio de 1971) fue un filólogo, catedrático y académico de origen español nacionalizado mexicano."
"http://es.dbpedia.org/resource/Amancio_Bolaño_e_Isla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_México"
"http://es.dbpedia.org/resource/Amancio_Bolaño_e_Isla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Lengua"
"http://es.dbpedia.org/resource/Amancio_Bolaño_e_Isla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Facultad_de_Filosofía_y_Letras_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Amancio_Bolaño_e_Isla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Orense"
"http://es.dbpedia.org/resource/Amancio_Bolaño_e_Isla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_e_Investigadores_de_El_Colegio_de_México"
"http://es.dbpedia.org/resource/Amancio_Bolaño_e_Isla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Escuela_Nacional_de_Antropología_e_Historia"
"http://es.dbpedia.org/resource/Amancio_Bolaño_e_Isla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Amancio_Bolaño_e_Isla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amancio_Bolaño_e_Isla"
"http://es.dbpedia.org/resource/Amancio_Bolaño_e_Isla","http://dbpedia.org/ontology/wikiPageID",4564655
"http://es.dbpedia.org/resource/Amancio_Bolaño_e_Isla","http://dbpedia.org/ontology/wikiPageRevisionID",130524247
"http://es.dbpedia.org/resource/Amancio_Bolaño_e_Isla","http://dbpedia.org/ontology/wikiPageLength",4017
"http://es.dbpedia.org/resource/Amancio_Bolaño_e_Isla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amancio_Bolaño_e_Isla?oldid=130524247&ns=0"
"http://es.dbpedia.org/resource/Amancio_Bolaño_e_Isla","http://dbpedia.org/ontology/abstract","Amancio Bolaño e Isla (Las Ermitas, Orense, 19 de septiembre de 1896 – Ciudad de México, México, 21 de julio de 1971) fue un filólogo, catedrático y académico de origen español nacionalizado mexicano."
"http://es.dbpedia.org/resource/Amancio_Bolano_e_Isla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amancio_Bolaño_e_Isla"
"http://es.wikipedia.org/wiki/Amancio_Bolaño_e_Isla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amancio_Bolaño_e_Isla"
