"subject","predicate","object"
"http://es.dbpedia.org/resource/Suzzara","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gonzaga_(Italia)"
"http://es.dbpedia.org/resource/Gonzaga_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gonzaga_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gonzaga_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gonzaga_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gonzaga_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gonzaga_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gonzaga_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gonzaga_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gonzaga_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gonzaga_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","Gonzaga (Italia)"
"http://es.dbpedia.org/resource/Gonzaga_(Italia)","http://www.w3.org/2000/01/rdf-schema#comment","Gonzaga es una localidad y comune italiana de la provincia de Mantua, región de Lombardía, con 9.228 habitantes."
"http://es.dbpedia.org/resource/Gonzaga_(Italia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk01p"
"http://es.dbpedia.org/resource/Gonzaga_(Italia)","http://xmlns.com/foaf/0.1/name","Gonzaga"
"http://es.dbpedia.org/resource/Gonzaga_(Italia)","http://xmlns.com/foaf/0.1/homepage","http://www.comune.gonzaga.mn.it/"
"http://es.dbpedia.org/resource/Gonzaga_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Mantua"
"http://es.dbpedia.org/resource/Gonzaga_(Italia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gonzaga_(Italia)"
"http://es.dbpedia.org/resource/Gonzaga_(Italia)","http://es.dbpedia.org/property/bandera","no"
