"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrocado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protección_del_talud"
"http://es.wikipedia.org/wiki/Protección_del_talud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Protección_del_talud"
"http://es.dbpedia.org/resource/Proteccion_del_talud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protección_del_talud"
"http://es.dbpedia.org/resource/Protección_del_talud","http://www.w3.org/2000/01/rdf-schema#label","Protección del talud"
"http://es.dbpedia.org/resource/Protección_del_talud","http://www.w3.org/2000/01/rdf-schema#comment","La protección del talud es un procedimiento que se realiza para proteger los taludes de obras de ingeniería, o taludes naturales, contra los daños causados por el escurrimiento del agua o el avatar de las ondas de un lago, río, o mar contra sus márgenes. La protección de los taludes se realiza de varias formas:"
"http://es.dbpedia.org/resource/Protección_del_talud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_civil"
"http://es.dbpedia.org/resource/Protección_del_talud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas"
"http://es.dbpedia.org/resource/Protección_del_talud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Protección_del_talud"
"http://es.dbpedia.org/resource/Protección_del_talud","http://dbpedia.org/ontology/wikiPageID",318406
"http://es.dbpedia.org/resource/Protección_del_talud","http://dbpedia.org/ontology/wikiPageRevisionID",118752171
"http://es.dbpedia.org/resource/Protección_del_talud","http://dbpedia.org/ontology/wikiPageLength",3146
"http://es.dbpedia.org/resource/Protección_del_talud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Protección_del_talud?oldid=118752171&ns=0"
"http://es.dbpedia.org/resource/Protección_del_talud","http://dbpedia.org/ontology/abstract","La protección del talud es un procedimiento que se realiza para proteger los taludes de obras de ingeniería, o taludes naturales, contra los daños causados por el escurrimiento del agua o el avatar de las ondas de un lago, río, o mar contra sus márgenes. La protección de los taludes se realiza de varias formas: 
* mediante la plantación de especies vegetales apropiadas a crecer en el agua, como, por ejemplo, la totora; 
* recubriendo las márgenes, en la franja donde oscila el agua de un sistema denominado generalmente como enrocado (rocas sueltas acomodadas en forma más o menos irregular en el talud a ser protegido). Este método es muy usado en los taludes aguas arriba de las presas hidráulicas; 
* recubriendo el talud con una placa de concreto o con un revestimiento en piedra."
"http://es.dbpedia.org/resource/Rip_rap","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protección_del_talud"
