"subject","predicate","object"
"http://es.dbpedia.org/resource/Sehnsucht_Tour","http://www.w3.org/2000/01/rdf-schema#label","Sehnsucht Tour"
"http://es.dbpedia.org/resource/Sehnsucht_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Sehnsucht Tour fue la segunda gira de la banda de metal industrial alemana Rammstein para promocionar su segundo álbum Sehnsucht iniciado el 9 de abril de 1997 al 10 de septiembre de 1999. La gira fue grabada para el DVD Live Aus Berlin."
"http://es.dbpedia.org/resource/Sehnsucht_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwyvkt"
"http://es.dbpedia.org/resource/Sehnsucht_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1999"
"http://es.dbpedia.org/resource/Sehnsucht_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1997"
"http://es.dbpedia.org/resource/Sehnsucht_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1998"
"http://es.dbpedia.org/resource/Sehnsucht_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sehnsucht_Tour"
"http://es.dbpedia.org/resource/Sehnsucht_Tour","http://dbpedia.org/ontology/wikiPageID",6404670
"http://es.dbpedia.org/resource/Sehnsucht_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",126033183
"http://es.dbpedia.org/resource/Sehnsucht_Tour","http://dbpedia.org/ontology/wikiPageLength",1030
"http://es.dbpedia.org/resource/Sehnsucht_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sehnsucht_Tour?oldid=126033183&ns=0"
"http://es.dbpedia.org/resource/Sehnsucht_Tour","http://dbpedia.org/ontology/abstract","Sehnsucht Tour fue la segunda gira de la banda de metal industrial alemana Rammstein para promocionar su segundo álbum Sehnsucht iniciado el 9 de abril de 1997 al 10 de septiembre de 1999. La gira fue grabada para el DVD Live Aus Berlin."
"http://es.wikipedia.org/wiki/Sehnsucht_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sehnsucht_Tour"
"http://dbpedia.org/resource/Sehnsucht_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sehnsucht_Tour"
