"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Dizier-l'Eveque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Dizier-l'Évêque"
"http://es.dbpedia.org/resource/Saint-Dizier-l'Evêque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Dizier-l'Évêque"
"http://es.dbpedia.org/resource/Saint-Dizier-l'Éveque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Dizier-l'Évêque"
"http://es.dbpedia.org/resource/Saint_Dizier-l'Eveque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Dizier-l'Évêque"
"http://es.dbpedia.org/resource/Saint_Dizier-l'Evêque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Dizier-l'Évêque"
"http://es.dbpedia.org/resource/Saint_Dizier-l'Éveque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Dizier-l'Évêque"
"http://es.dbpedia.org/resource/Saint_Dizier-l'Évêque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Dizier-l'Évêque"
"http://es.dbpedia.org/resource/Saint_Dizier_l'Eveque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Dizier-l'Évêque"
"http://es.dbpedia.org/resource/Saint_Dizier_l'Evêque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Dizier-l'Évêque"
"http://es.dbpedia.org/resource/Saint_Dizier_l'Éveque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Dizier-l'Évêque"
"http://es.dbpedia.org/resource/Saint_Dizier_l'Évêque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Dizier-l'Évêque"
"http://dbpedia.org/resource/Saint-Dizier-l'Évêque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Dizier-l'Évêque"
"http://es.dbpedia.org/resource/Saint-Dizier-l'Évêque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Dizier-l'Évêque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Dizier-l'Évêque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Dizier-l'Évêque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Dizier-l'Évêque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Dizier-l'Évêque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Dizier-l'Évêque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Dizier-l'Évêque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Dizier-l'Évêque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Dizier-l'Évêque","http://www.w3.org/2000/01/rdf-schema#label","Saint-Dizier-l'Évêque"
"http://es.dbpedia.org/resource/Saint-Dizier-l'Évêque","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Dizier-l'Évêque es una comuna francesa situada en el departamento del Territorio de Belfort, de la región de Borgoña-Franco Condado. Los habitantes se llaman Diziais.​"
"http://es.dbpedia.org/resource/Saint-Dizier-l'Évêque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mhh14"
"http://es.dbpedia.org/resource/Saint-Dizier-l'Évêque","http://xmlns.com/foaf/0.1/name","Saint-Dizier-l'Évêque"
