"subject","predicate","object"
"http://es.dbpedia.org/resource/Physopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Physopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Physopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Physopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Physopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Physopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Physopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Physopsis","http://www.w3.org/2000/01/rdf-schema#label","Physopsis"
"http://es.dbpedia.org/resource/Physopsis","http://www.w3.org/2000/01/rdf-schema#comment","Physopsis es un género de plantas con flores con 5 especies aceptadas, de las 8 descritas, perteneciente a la familia Lamiaceae.​Es un endemismo estricto de Australia.​"
"http://es.dbpedia.org/resource/Physopsis","http://xmlns.com/foaf/0.1/name","Physopsis"
"http://es.dbpedia.org/resource/Physopsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostantheroideae"
"http://es.dbpedia.org/resource/Physopsis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Physopsis"
"http://es.dbpedia.org/resource/Physopsis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Physopsis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Physopsis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Physopsis","http://es.dbpedia.org/property/genus","Physopsis"
"http://es.dbpedia.org/resource/Physopsis","http://es.dbpedia.org/property/genusAuthority","Turcz., 1849"
"http://es.dbpedia.org/resource/Physopsis","http://es.dbpedia.org/property/imageCaption","Un ejemplo del género: Physopsis spicata"
"http://es.dbpedia.org/resource/Physopsis","http://es.dbpedia.org/property/imageWidth",270
"http://es.dbpedia.org/resource/Physopsis","http://es.dbpedia.org/property/name","Physopsis"
"http://es.dbpedia.org/resource/Physopsis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Physopsis","http://es.dbpedia.org/property/rangeMap","Map.Physopsis.jpg"
"http://es.dbpedia.org/resource/Physopsis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Physopsis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Physopsis","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Physopsis","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Physopsis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Prostantheroideae"
"http://es.dbpedia.org/resource/Physopsis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Chloantheae"
"http://es.dbpedia.org/resource/Physopsis","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Physopsis","http://dbpedia.org/ontology/wikiPageID",2462690
"http://es.dbpedia.org/resource/Physopsis","http://dbpedia.org/ontology/wikiPageRevisionID",127187574
"http://es.dbpedia.org/resource/Physopsis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/search/%3Ftext=Physopsis"
"http://es.dbpedia.org/resource/Physopsis","http://dbpedia.org/ontology/wikiPageLength",5892
"http://es.dbpedia.org/resource/Physopsis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Physopsis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Physopsis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Physopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Physopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chloantheae"
"http://es.dbpedia.org/resource/Physopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Prostantheroideae"
"http://es.dbpedia.org/resource/Physopsis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Physopsis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Physopsis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Physopsis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Physopsis?oldid=127187574&ns=0"
"http://es.dbpedia.org/resource/Physopsis","http://dbpedia.org/ontology/abstract","Physopsis es un género de plantas con flores con 5 especies aceptadas, de las 8 descritas, perteneciente a la familia Lamiaceae.​Es un endemismo estricto de Australia.​"
"http://es.wikipedia.org/wiki/Physopsis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Physopsis"
"http://dbpedia.org/resource/Physopsis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Physopsis"
