"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Lage","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Lage_Dávila"
"http://es.dbpedia.org/resource/Carlos_Lage_Davila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Lage_Dávila"
"http://es.dbpedia.org/resource/Carlos_Lage_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Lage_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Lage_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Carlos_Lage_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Carlos_Lage_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Lage_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Lage_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Lage_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Lage_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Lage_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Lage_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Carlos_Lage_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Lage_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Lage_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Carlos_Lage_Dávila","http://www.w3.org/2000/01/rdf-schema#label","Carlos Lage Dávila"
"http://es.dbpedia.org/resource/Carlos_Lage_Dávila","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Aurelio Lage Dávila (La Habana, Cuba, 15 de octubre de 1951) es un médico y político cubano, que ocupó una de las vicepresidencias del Consejo de Estado de Cuba entre 1993 y 2009. En su etapa estudiantil fue dirigente de la actualmente extinta Unión de Estudiantes Secundarios, de la Federación Estudiantil Universitaria (FEU) y de la Unión de Jóvenes Comunistas (UJC). Fue destituido de su puesto de Secretario del Consejo de Ministros por Raúl Castro el 3 de marzo de 2009, lo que provocó su renuncia como vicepresidente un día después."
"http://es.dbpedia.org/resource/Carlos_Lage_Dávila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzbtm"
"http://es.dbpedia.org/resource/Carlos_Lage_Dávila","http://xmlns.com/foaf/0.1/name","Carlos Lage Dávila"
"http://es.dbpedia.org/resource/Carlos_Lage_Dávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Cuba"
"http://es.dbpedia.org/resource/Carlos_Lage_Dávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Cuba"
"http://es.dbpedia.org/resource/Carlos_Lage_Dávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Cuba"
