"subject","predicate","object"
"http://es.dbpedia.org/resource/Percy_Manchego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Percy_Manchego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Percy_Manchego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Percy_Manchego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Percy_Manchego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Percy_Manchego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Percy_Manchego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Percy_Manchego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Percy_Manchego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Percy_Manchego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Percy_Manchego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Percy_Manchego","http://www.w3.org/2000/01/rdf-schema#label","Percy Manchego"
"http://es.dbpedia.org/resource/Percy_Manchego","http://www.w3.org/2000/01/rdf-schema#comment","Percy Manchego Revilla (Camaná, 30 de noviembre de 1983) es un exfutbolista peruano. Su posición era de defensa o volante."
"http://es.dbpedia.org/resource/Percy_Manchego","http://xmlns.com/foaf/0.1/name","Percy Eduardo Manchego Revilla"
"http://es.dbpedia.org/resource/Percy_Manchego","http://xmlns.com/foaf/0.1/name","Percy Manchego"
"http://es.dbpedia.org/resource/Percy_Manchego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Cobresol_FBC"
"http://es.dbpedia.org/resource/Percy_Manchego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Total_Chalaco_Fútbol_Club"
"http://es.dbpedia.org/resource/Percy_Manchego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Universidad"
"http://es.dbpedia.org/resource/Percy_Manchego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camaneños"
"http://es.dbpedia.org/resource/Percy_Manchego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_Huracán"
"http://es.dbpedia.org/resource/Percy_Manchego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sporting_Cristal_%22B%22"
"http://es.dbpedia.org/resource/Percy_Manchego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Foot_Ball_Club_Melgar"
