"subject","predicate","object"
"http://es.dbpedia.org/resource/Violeta_Friedman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Marghita"
"http://dbpedia.org/resource/Marghita","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marghita"
"http://es.wikipedia.org/wiki/Marghita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marghita"
"http://es.dbpedia.org/resource/Margitta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marghita"
"http://es.dbpedia.org/resource/George_Puşcaş","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Marghita"
"http://es.dbpedia.org/resource/George_Puşcaş","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Marghita"
"http://es.dbpedia.org/resource/Marghita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Marghita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marghita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Marghita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Marghita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Marghita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Marghita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Marghita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Marghita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Marghita","http://www.w3.org/2000/01/rdf-schema#label","Marghita"
"http://es.dbpedia.org/resource/Marghita","http://www.w3.org/2000/01/rdf-schema#comment","Marghita (Pronunciación rumana [marˈɡita]; en húngaro, Margitta, [’mɒrɡitɒ]) es una ciudad del Distrito de Bihor, en Rumanía. Administra dos pueblos Cheţ (Magyarkéc) y Ghenetea (Genyéte)."
"http://es.dbpedia.org/resource/Marghita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pll0"
"http://es.dbpedia.org/resource/Marghita","http://xmlns.com/foaf/0.1/name","Marghita"
"http://es.dbpedia.org/resource/Marghita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rumania"
"http://es.dbpedia.org/resource/Marghita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marghita"
"http://es.dbpedia.org/resource/Marghita","http://es.dbpedia.org/property/códigoIso","BH"
"http://es.dbpedia.org/resource/Marghita","http://es.dbpedia.org/property/mapa","Marghita in Romania.png"
"http://es.dbpedia.org/resource/Marghita","http://es.dbpedia.org/property/nombre","Marghita"
"http://es.dbpedia.org/resource/Marghita","http://es.dbpedia.org/property/nombreCompleto","Marghita"
"http://es.dbpedia.org/resource/Marghita","http://es.dbpedia.org/property/población",19000
"http://es.dbpedia.org/resource/Marghita","http://es.dbpedia.org/property/páginaWeb","www.marghita.ro/pages/intro.php"
"http://es.dbpedia.org/resource/Marghita","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bihor"
"http://es.dbpedia.org/resource/Marghita","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Marghita","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Rumania"
"http://es.dbpedia.org/resource/Marghita","http://dbpedia.org/ontology/wikiPageID",4818841
"http://es.dbpedia.org/resource/Marghita","http://dbpedia.org/ontology/wikiPageRevisionID",129154472
"http://es.dbpedia.org/resource/Marghita","http://dbpedia.org/ontology/wikiPageLength",1025
"http://es.dbpedia.org/resource/Marghita","http://dbpedia.org/ontology/populationTotal",19000
"http://es.dbpedia.org/resource/Marghita","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Marghita","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Rumania"
"http://es.dbpedia.org/resource/Marghita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marghita?oldid=129154472&ns=0"
"http://es.dbpedia.org/resource/Marghita","http://dbpedia.org/ontology/abstract","Marghita (Pronunciación rumana [marˈɡita]; en húngaro, Margitta, [’mɒrɡitɒ]) es una ciudad del Distrito de Bihor, en Rumanía. Administra dos pueblos Cheţ (Magyarkéc) y Ghenetea (Genyéte)."
