"subject","predicate","object"
"http://es.dbpedia.org/resource/Druivenkoers_Overijse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Druivenkoers_Overijse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Druivenkoers_Overijse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Druivenkoers_Overijse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Druivenkoers_Overijse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Druivenkoers_Overijse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Druivenkoers_Overijse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Druivenkoers_Overijse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Druivenkoers_Overijse","http://www.w3.org/2000/01/rdf-schema#label","Druivenkoers Overijse"
"http://es.dbpedia.org/resource/Druivenkoers_Overijse","http://www.w3.org/2000/01/rdf-schema#comment","La Druivenkoers Overijse es una carrera ciclista belga disputada en Overijse (Brabante Flamenco) y sus alrededores. Creada en 1961 en forma de critérium (carrera urbana de poco kilometraje) para profesionales, pasando en 1969 al formato actual de carrera en ruta convencional. Desde la creación de los Circuitos Continentales UCI en 2005 forma parte del UCI Europe Tour, dentro de la categoría 1.1."
"http://es.dbpedia.org/resource/Druivenkoers_Overijse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c2xt9"
"http://es.dbpedia.org/resource/Druivenkoers_Overijse","http://xmlns.com/foaf/0.1/name","Druivenkoers Overijse"
"http://es.dbpedia.org/resource/Druivenkoers_Overijse","http://xmlns.com/foaf/0.1/homepage","https://www.desportvriendenoverijse.be"
"http://es.dbpedia.org/resource/Druivenkoers_Overijse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Druivenkoers_Overijse"
"http://es.dbpedia.org/resource/Druivenkoers_Overijse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Bélgica"
"http://es.dbpedia.org/resource/Druivenkoers_Overijse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_del_UCI_Europe_Tour"
"http://es.dbpedia.org/resource/Druivenkoers_Overijse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_del_Brabante_Flamenco"
"http://es.dbpedia.org/resource/Druivenkoers_Overijse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Druivenkoers_Overijse"
"http://es.dbpedia.org/resource/Druivenkoers_Overijse","http://es.dbpedia.org/property/categoría",11
