"subject","predicate","object"
"http://es.dbpedia.org/resource/BTR-80_Caribe","http://es.dbpedia.org/property/armamentos","http://es.dbpedia.org/resource/Ametralladora_M60"
"http://es.dbpedia.org/resource/PTRC-2005","http://es.dbpedia.org/property/armamentos","http://es.dbpedia.org/resource/Ametralladora_M60"
"http://es.dbpedia.org/resource/Vehículo_de_asalto_táctico_Cobra","http://es.dbpedia.org/property/armamentos","http://es.dbpedia.org/resource/Ametralladora_M60"
"http://es.wikipedia.org/wiki/Ametralladora_M60","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ametralladora_M60"
"http://es.dbpedia.org/resource/Aymara_2000_A1","http://es.dbpedia.org/property/armamentos","http://es.dbpedia.org/resource/Ametralladora_M60"
"http://es.dbpedia.org/resource/M60-T_Sabra","http://es.dbpedia.org/property/armamentos","http://es.dbpedia.org/resource/Ametralladora_M60"
"http://es.dbpedia.org/resource/Ametralladora_M60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Ametralladora_M60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ametralladora_M60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Ametralladora_M60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Ametralladora_M60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Ametralladora_M60","http://www.w3.org/2000/01/rdf-schema#label","Ametralladora M60"
