"subject","predicate","object"
"http://es.dbpedia.org/resource/Hyorhinomys","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hyorhinomys_stuempkei"
"http://dbpedia.org/resource/Hyorhinomys_stuempkei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hyorhinomys_stuempkei"
"http://es.wikipedia.org/wiki/Hyorhinomys_stuempkei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hyorhinomys_stuempkei"
"http://es.dbpedia.org/resource/Hyorhinomys_stuempkei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hyorhinomys_stuempkei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hyorhinomys_stuempkei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hyorhinomys_stuempkei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hyorhinomys_stuempkei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Hyorhinomys_stuempkei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hyorhinomys_stuempkei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hyorhinomys_stuempkei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Hyorhinomys_stuempkei","http://www.w3.org/2000/01/rdf-schema#label","Hyorhinomys stuempkei"
"http://es.dbpedia.org/resource/Hyorhinomys_stuempkei","http://www.w3.org/2000/01/rdf-schema#comment","Hyorhinomys stuempkei es una especie de roedor de la familia Muridae, la única de su género, que fue descubierta en 2013 en una remota selva en el norte de la isla indonesia de Célebes, a 1600 msnm. Un análisis filogenético inicial indica que forma un clado con los roedores de los géneros Melasmothrix, Paucidentomys y .​"
"http://es.dbpedia.org/resource/Hyorhinomys_stuempkei","http://xmlns.com/foaf/0.1/name","Hyorhinomys stuempkei"
"http://es.dbpedia.org/resource/Hyorhinomys_stuempkei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2015"
"http://es.dbpedia.org/resource/Hyorhinomys_stuempkei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_mamíferos"
"http://es.dbpedia.org/resource/Hyorhinomys_stuempkei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murinae"
"http://es.dbpedia.org/resource/Hyorhinomys_stuempkei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_las_Célebes"
"http://es.dbpedia.org/resource/Hyorhinomys_stuempkei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Célebes"
"http://es.dbpedia.org/resource/Hyorhinomys_stuempkei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hyorhinomys_stuempkei"
"http://es.dbpedia.org/resource/Hyorhinomys_stuempkei","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Hyorhinomys_stuempkei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Hyorhinomys_stuempkei","http://es.dbpedia.org/property/genus","Hyorhinomys"
"http://es.dbpedia.org/resource/Hyorhinomys_stuempkei","http://es.dbpedia.org/property/genusAuthority","Esselstyn, Achmadi, Handika & Rowe, 2015"
"http://es.dbpedia.org/resource/Hyorhinomys_stuempkei","http://es.dbpedia.org/property/name","Hyorhinomys stuempkei"
"http://es.dbpedia.org/resource/Hyorhinomys_stuempkei","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Hyorhinomys_stuempkei","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hyorhinomys_stuempkei","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hyorhinomys_stuempkei","http://es.dbpedia.org/property/species","P. stuempkei"
"http://es.dbpedia.org/resource/Hyorhinomys_stuempkei","http://es.dbpedia.org/property/speciesAuthority","Esselstyn, Achmadi, Handika & Rowe, 2015"
"http://es.dbpedia.org/resource/Hyorhinomys_stuempkei","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Murinae"
"http://es.dbpedia.org/resource/Hyorhinomys_stuempkei","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Hyorhinomys_stuempkei","http://dbpedia.org/ontology/wikiPageID",7053216
"http://es.dbpedia.org/resource/Hyorhinomys_stuempkei","http://dbpedia.org/ontology/wikiPageRevisionID",119429984
"http://es.dbpedia.org/resource/Hyorhinomys_stuempkei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.earthtouchnews.com/discoveries/new-species/new-rat-species-has-a-hog-nose-and-very-hairy-genitals"
"http://es.dbpedia.org/resource/Hyorhinomys_stuempkei","http://dbpedia.org/ontology/wikiPageLength",1857
