"subject","predicate","object"
"http://es.wikipedia.org/wiki/Academia_Phillips","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Academia_Phillips"
"http://es.dbpedia.org/resource/Frank_Stella","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Academia_Phillips"
"http://es.dbpedia.org/resource/Academia_Phillips","http://www.w3.org/2000/01/rdf-schema#label","Academia Phillips"
"http://es.dbpedia.org/resource/Academia_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017hnw"
"http://es.dbpedia.org/resource/Academia_Phillips","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Academia_Phillips"
"http://es.dbpedia.org/resource/Academia_Phillips","http://dbpedia.org/ontology/wikiPageID",5938759
"http://es.dbpedia.org/resource/Academia_Phillips","http://dbpedia.org/ontology/wikiPageRevisionID",68763610
"http://es.dbpedia.org/resource/Academia_Phillips","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phillips_Academy"
"http://es.dbpedia.org/resource/Academia_Phillips","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Academia_Phillips","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Academia_Phillips?oldid=68763610&ns=0"
