"subject","predicate","object"
"http://es.dbpedia.org/resource/Serrungarina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Orciano_di_Pesaro"
"http://es.dbpedia.org/resource/Montemaggiore_al_Metauro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Orciano_di_Pesaro"
"http://es.dbpedia.org/resource/Barchi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Orciano_di_Pesaro"
"http://es.dbpedia.org/resource/Monte_Porzio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Orciano_di_Pesaro"
"http://es.dbpedia.org/resource/Sant'Ippolito","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Orciano_di_Pesaro"
"http://es.dbpedia.org/resource/San_Giorgio_di_Pesaro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Orciano_di_Pesaro"
"http://es.dbpedia.org/resource/Miguel_Blasco","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Orciano_di_Pesaro"
"http://es.wikipedia.org/wiki/Orciano_di_Pesaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orciano_di_Pesaro"
"http://es.dbpedia.org/resource/Orciano_di_pesaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orciano_di_Pesaro"
"http://es.dbpedia.org/resource/Orciano_di_Pesaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Orciano_di_Pesaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Orciano_di_Pesaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Orciano_di_Pesaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Orciano_di_Pesaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Orciano_di_Pesaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Orciano_di_Pesaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orciano_di_Pesaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Orciano_di_Pesaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Orciano_di_Pesaro","http://www.w3.org/2000/01/rdf-schema#label","Orciano di Pesaro"
"http://es.dbpedia.org/resource/Orciano_di_Pesaro","http://www.w3.org/2000/01/rdf-schema#comment","Orciano di Pesaro es una localidad italiana de la provincia de Pesaro y Urbino, región de las Marcas, con 2205 habitantes. Hasta 2017 tuvo el estatus de municipio, pero desde ese año integra junto a Barchi, Piagge y San Giorgio di Pesaro, la comune de Terre Roveresche."
"http://es.dbpedia.org/resource/Orciano_di_Pesaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl4sm"
"http://es.dbpedia.org/resource/Orciano_di_Pesaro","http://xmlns.com/foaf/0.1/name","Orciano di Pesaro"
"http://es.dbpedia.org/resource/Orciano_di_Pesaro","http://xmlns.com/foaf/0.1/homepage","http://www.comune.orciano.pu.it/"
"http://es.dbpedia.org/resource/Orciano_di_Pesaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Pesaro_y_Urbino"
"http://es.dbpedia.org/resource/Orciano_di_Pesaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orciano_di_Pesaro"
"http://es.dbpedia.org/resource/Orciano_di_Pesaro","http://es.dbpedia.org/property/códigoPostal",61038
"http://es.dbpedia.org/resource/Orciano_di_Pesaro","http://es.dbpedia.org/property/densidad",9272
"http://es.dbpedia.org/resource/Orciano_di_Pesaro","http://es.dbpedia.org/property/dirigente","Guerrino Paupini"
"http://es.dbpedia.org/resource/Orciano_di_Pesaro","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Orciano_di_Pesaro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sant'Ippolito"
"http://es.dbpedia.org/resource/Orciano_di_Pesaro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mondavio"
"http://es.dbpedia.org/resource/Orciano_di_Pesaro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Giorgio_di_Pesaro"
"http://es.dbpedia.org/resource/Orciano_di_Pesaro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Barchi"
"http://es.dbpedia.org/resource/Orciano_di_Pesaro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montemaggiore_al_Metauro"
"http://es.dbpedia.org/resource/Orciano_di_Pesaro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monte_Porzio"
"http://es.dbpedia.org/resource/Orciano_di_Pesaro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Serrungarina"
"http://es.dbpedia.org/resource/Orciano_di_Pesaro","http://es.dbpedia.org/property/div","Montebello, Rupoli, Schieppe"
"http://es.dbpedia.org/resource/Orciano_di_Pesaro","http://es.dbpedia.org/property/elevaciónMedia",264
"http://es.dbpedia.org/resource/Orciano_di_Pesaro","http://es.dbpedia.org/property/gentilicio","orcianesi"
"http://es.dbpedia.org/resource/Orciano_di_Pesaro","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Orciano_di_Pesaro","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Orciano_di_Pesaro","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Orciano_di_Pesaro","http://es.dbpedia.org/property/imageninferior","OrcianoPesaro.jpg"
"http://es.dbpedia.org/resource/Orciano_di_Pesaro","http://es.dbpedia.org/property/imageninferiorPie","Vista de Orciano di Pesaro"
"http://es.dbpedia.org/resource/Orciano_di_Pesaro","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Orciano_di_Pesaro","http://es.dbpedia.org/property/nombre","Orciano di Pesaro"
"http://es.dbpedia.org/resource/Orciano_di_Pesaro","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Orciano_di_Pesaro","http://es.dbpedia.org/property/prefijoTelefónico",721
"http://es.dbpedia.org/resource/Orciano_di_Pesaro","http://es.dbpedia.org/property/páginaWeb","http://www.comune.orciano.pu.it/"
"http://es.dbpedia.org/resource/Orciano_di_Pesaro","http://es.dbpedia.org/property/superficie",23.78
