"subject","predicate","object"
"http://dbpedia.org/resource/La_Romita","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Romita"
"http://es.dbpedia.org/resource/Pedro_Lascuráin_Paredes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Romita"
"http://es.wikipedia.org/wiki/La_Romita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Romita"
"http://es.dbpedia.org/resource/La_Romita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Romita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Romita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Romita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Romita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Romita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Romita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Romita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Romita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Romita","http://www.w3.org/2000/01/rdf-schema#label","La Romita"
"http://es.dbpedia.org/resource/La_Romita","http://www.w3.org/2000/01/rdf-schema#comment","La Romita es un barrio pequeño localizado en la Colonia Roma de la Ciudad de México. El área empezó como un pueblo prehispánico independiente llamado Aztacalco, más tarde rebautizado como Romita. Cuando los potreros alrededor del pueblo fueron fraccionados para crear un barrio para las clases altas de la ciudad, el pueblo resistió quedando separado socialmente a pesar de ser oficialmente parte de la Colonia Roma. Durante el siglo XX el área tuvo una reputación de ser peligroso cuando sus residentes eran relativamente pobres. Hoy, el área es relativamente poco marginal y peligrosa, pero sus calles son más estrechas que el resto de Colonia Roma y sus residentes todavía se consideran distintos."
"http://es.dbpedia.org/resource/La_Romita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/La_Romita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_históricas_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/La_Romita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_de_la_alcaldía_Cuauhtémoc"
"http://es.dbpedia.org/resource/La_Romita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Romita"
"http://es.dbpedia.org/resource/La_Romita","http://es.dbpedia.org/property/ciudad","Ciudad de México"
"http://es.dbpedia.org/resource/La_Romita","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/La_Romita","http://es.dbpedia.org/property/límites","Este: Avenida Cuauhtémoc"
"http://es.dbpedia.org/resource/La_Romita","http://es.dbpedia.org/property/límites","Sur:Calle Durango"
"http://es.dbpedia.org/resource/La_Romita","http://es.dbpedia.org/property/límites","Norte: Calle Puebla"
"http://es.dbpedia.org/resource/La_Romita","http://es.dbpedia.org/property/límites","Oeste: Calle Morelia"
"http://es.dbpedia.org/resource/La_Romita","http://es.dbpedia.org/property/mapa",120
"http://es.dbpedia.org/resource/La_Romita","http://es.dbpedia.org/property/nombreCompleto","La Romita"
"http://es.dbpedia.org/resource/La_Romita","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/La_Romita","http://dbpedia.org/ontology/wikiPageID",7192620
"http://es.dbpedia.org/resource/La_Romita","http://dbpedia.org/ontology/wikiPageRevisionID",128709168
"http://es.dbpedia.org/resource/La_Romita","http://dbpedia.org/ontology/wikiPageLength",6134
"http://es.dbpedia.org/resource/La_Romita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Romita?oldid=128709168&ns=0"
"http://es.dbpedia.org/resource/La_Romita","http://dbpedia.org/ontology/abstract","La Romita es un barrio pequeño localizado en la Colonia Roma de la Ciudad de México. El área empezó como un pueblo prehispánico independiente llamado Aztacalco, más tarde rebautizado como Romita. Cuando los potreros alrededor del pueblo fueron fraccionados para crear un barrio para las clases altas de la ciudad, el pueblo resistió quedando separado socialmente a pesar de ser oficialmente parte de la Colonia Roma. Durante el siglo XX el área tuvo una reputación de ser peligroso cuando sus residentes eran relativamente pobres. Hoy, el área es relativamente poco marginal y peligrosa, pero sus calles son más estrechas que el resto de Colonia Roma y sus residentes todavía se consideran distintos."
