"subject","predicate","object"
"http://es.dbpedia.org/resource/Anthony_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal"
"http://es.dbpedia.org/resource/Dimas_Teixeira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal"
"http://es.dbpedia.org/resource/Philippe_Coutinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal"
"http://es.dbpedia.org/resource/João_Ricardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal"
"http://es.dbpedia.org/resource/Agostinho_Cá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal"
"http://es.dbpedia.org/resource/Charles_Dias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal"
"http://es.dbpedia.org/resource/Hélder_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal"
"http://es.dbpedia.org/resource/Liédson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal"
"http://es.dbpedia.org/resource/Igor_de_Souza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal"
"http://es.dbpedia.org/resource/Vanderlei_Fernandes_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal"
"http://es.dbpedia.org/resource/Fernando_de_Ornelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal"
"http://es.dbpedia.org/resource/Hélder_Cristóvão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal"
"http://es.dbpedia.org/resource/Almami_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal"
"http://es.dbpedia.org/resource/Armando_Sá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal"
"http://es.dbpedia.org/resource/Carlos_Xavier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal"
"http://es.dbpedia.org/resource/Ariza_Makukula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal"
"http://es.dbpedia.org/resource/Edu_Gaspar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal"
"http://es.dbpedia.org/resource/Edgar_Ié","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal"
"http://es.dbpedia.org/resource/Fernando_Peyroteo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal"
"http://es.dbpedia.org/resource/Dyego_Wilverson_Ferreira_Sousa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal"
"http://es.dbpedia.org/resource/Domingos_Quina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas nacionalizados en Portugal"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas nacionalizados en Portugal"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_país_de_nacionalización"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_nacionalizados_en_Portugal"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal","http://dbpedia.org/ontology/wikiPageID",1139296
"http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",116355393
"http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_nacionalizados_en_Portugal?oldid=116355393&ns=14"
"http://es.dbpedia.org/resource/Pepe_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal"
"http://es.dbpedia.org/resource/Felipe_Lopes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal"
"http://es.dbpedia.org/resource/William_Carvalho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal"
"http://es.dbpedia.org/resource/Adrien_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal"
"http://es.dbpedia.org/resource/Aliu_Djaló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal"
"http://es.dbpedia.org/resource/Marcos_Lopes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal"
"http://es.dbpedia.org/resource/Serguéi_Yurán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal"
"http://es.dbpedia.org/resource/Daniel_De_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal"
"http://es.dbpedia.org/resource/Éder_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal"
"http://es.dbpedia.org/resource/José_Bosingwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal"
"http://es.dbpedia.org/resource/Cédric_Barbosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal"
"http://es.dbpedia.org/resource/Rui_Marques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal"
"http://es.dbpedia.org/resource/Carlos_Manuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal"
"http://es.dbpedia.org/resource/Vicente_Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal"
"http://es.dbpedia.org/resource/Pedro_Mendes_(futbolista_nacido_en_1990)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal"
"http://es.dbpedia.org/resource/Cédric_Soares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal"
"http://es.dbpedia.org/resource/Emily_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal"
"http://es.dbpedia.org/resource/Rui_Jordão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal"
"http://es.dbpedia.org/resource/Eric_Dier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal"
"http://es.dbpedia.org/resource/Abel_Xavier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal"
"http://es.dbpedia.org/resource/Anthony_Lopes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal"
"http://es.dbpedia.org/resource/José_Luís_Vidigal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal"
"http://es.dbpedia.org/resource/Petit_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal"
"http://es.dbpedia.org/resource/Danny_Alves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal"
"http://es.dbpedia.org/resource/Mario_Rondón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal"
"http://es.dbpedia.org/resource/Fernando_Reges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal"
