"subject","predicate","object"
"http://es.wikipedia.org/wiki/Somos_cinco_mil_(poema)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Somos_cinco_mil_(poema)"
"http://es.dbpedia.org/resource/Somos_cinco_mil_(poema)","http://www.w3.org/2000/01/rdf-schema#label","Somos cinco mil (poema)"
"http://es.dbpedia.org/resource/Somos_cinco_mil_(poema)","http://www.w3.org/2000/01/rdf-schema#comment","""Estadio Chile"", o ""Somos Cinco Mil"", es el nombre común de un poema y canción no titulada y acreditada a Víctor Jara creada en los días previos a su muerte. Jara fue torturado y asesinado por el Ejército de Chile en Santiago con posterioridad al Golpe de Estado en Chile del 11 de septiembre de 1973. El lugar de su muerte fue el Estadio Chile, estadio renombrado luego de la dictadura militar como ""Estadio Víctor Jara""."
"http://es.dbpedia.org/resource/Somos_cinco_mil_(poema)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1973"
"http://es.dbpedia.org/resource/Somos_cinco_mil_(poema)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dictadura_militar_de_Chile"
"http://es.dbpedia.org/resource/Somos_cinco_mil_(poema)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Chile"
"http://es.dbpedia.org/resource/Somos_cinco_mil_(poema)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1973"
"http://es.dbpedia.org/resource/Somos_cinco_mil_(poema)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_de_1973"
"http://es.dbpedia.org/resource/Somos_cinco_mil_(poema)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_de_Chile"
"http://es.dbpedia.org/resource/Somos_cinco_mil_(poema)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Somos_cinco_mil_(poema)"
"http://es.dbpedia.org/resource/Somos_cinco_mil_(poema)","http://es.dbpedia.org/property/quote","Somos cinco mil aquí.
En esta pequeña parte de la ciudad.
Somos cinco mil.
¿Cuántos somos en total en las ciudades y en todo el país?
Somos aquí diez mil manos que siembran y hacen andar las fábricas.

¡Cuánta humanidad con hambre, frío, pánico, dolor, presión moral, terror y locura! 
Seis de los nuestros se perdieron en el espacio de las estrellas. Un muerto, un golpeado como jamás creí se podría golpear a un ser humano. 
Los otros cuatro quisieron quitarse todos los temores, uno saltando al vacío, otro golpeándose la cabeza contra el muro, pero todos con la mirada fija de la muerte. 

¡Qué espanto causa el rostro del fascismo!
Llevan a cabo sus planes con precisión artera sin importarles nada.
La sangre para ellos son medallas.
La matanza es acto de heroísmo.

¿Es éste el mundo que creaste, Dios mío?
¿Para esto tus siete días de asombro y trabajo?

En estas cuatro murallas sólo existe un número que no progresa.
Que lentamente querrá la muerte.

Pero de pronto me golpea la consciencia
y veo esta marea sin latido
y veo el pulso de las máquinas
y los militares mostrando su rostro de matrona lleno de dulzura.

¿Y México, Cuba, y el mundo?
¡Qué griten esta ignominia!

Somos diez mil manos que no producen.
¿Cuántos somos en toda la patria?

La sangre del Compañero Presidente
golpea más fuerte que bombas y metrallas.
Así golpeará nuestro puño nuevamente.

Canto, que mal me sales
cuando tengo que cantar espanto.
Espanto como el que vivo, como el que muero, espanto.
De verme entre tantos y tantos momentos del infinito
en que el silencio y el grito son las metas de este canto.

Lo que nunca vi, lo que he sentido y lo que siento hará brotar el momento..."
"http://es.dbpedia.org/resource/Somos_cinco_mil_(poema)","http://es.dbpedia.org/property/source","Víctor Jara, ""Estadio Chile"""
"http://es.dbpedia.org/resource/Somos_cinco_mil_(poema)","http://dbpedia.org/ontology/wikiPageID",9101917
"http://es.dbpedia.org/resource/Somos_cinco_mil_(poema)","http://dbpedia.org/ontology/wikiPageRevisionID",129695108
"http://es.dbpedia.org/resource/Somos_cinco_mil_(poema)","http://dbpedia.org/ontology/wikiPageLength",9398
"http://es.dbpedia.org/resource/Somos_cinco_mil_(poema)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Somos_cinco_mil_(poema)?oldid=129695108&ns=0"
"http://es.dbpedia.org/resource/Somos_cinco_mil_(poema)","http://dbpedia.org/ontology/abstract","""Estadio Chile"", o ""Somos Cinco Mil"", es el nombre común de un poema y canción no titulada y acreditada a Víctor Jara creada en los días previos a su muerte. Jara fue torturado y asesinado por el Ejército de Chile en Santiago con posterioridad al Golpe de Estado en Chile del 11 de septiembre de 1973. El lugar de su muerte fue el Estadio Chile, estadio renombrado luego de la dictadura militar como ""Estadio Víctor Jara""."
"http://dbpedia.org/resource/Estadio_Chile_(poem)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Somos_cinco_mil_(poema)"
