"subject","predicate","object"
"http://es.dbpedia.org/resource/Bifrenaria_atropurpurea_var_caparaoensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bifrenaria_atropurpurea"
"http://es.dbpedia.org/resource/Bifrenaria_caparaoensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bifrenaria_atropurpurea"
"http://es.dbpedia.org/resource/Maxillaria_atropurpurea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bifrenaria_atropurpurea"
"http://dbpedia.org/resource/Bifrenaria_atropurpurea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bifrenaria_atropurpurea"
"http://es.wikipedia.org/wiki/Bifrenaria_atropurpurea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bifrenaria_atropurpurea"
"http://es.dbpedia.org/resource/Bifrenaria_atropurpurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Bifrenaria_atropurpurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bifrenaria_atropurpurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Bifrenaria_atropurpurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bifrenaria_atropurpurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bifrenaria_atropurpurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Bifrenaria_atropurpurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
