"subject","predicate","object"
"http://dbpedia.org/resource/Caelestiventus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caelestiventus"
"http://es.wikipedia.org/wiki/Caelestiventus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caelestiventus"
"http://es.dbpedia.org/resource/Caelestiventus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Caelestiventus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Caelestiventus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Caelestiventus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caelestiventus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Caelestiventus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Caelestiventus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Caelestiventus","http://www.w3.org/2000/01/rdf-schema#label","Caelestiventus"
"http://es.dbpedia.org/resource/Caelestiventus","http://www.w3.org/2000/01/rdf-schema#comment","Caelestiventus (nombre que significa ""viento del cielo"") es un género extinto de pterosaurio el cual vivió durante el Triásico Superior (época del Noriense o Rhaetiense) en el oeste de América del Norte.​ La especie tipo, Caelestiventus hanseni, hace honor a Robin Hansen, geólogo del Bureau of Land Management (), quien facilitó el acceso al sitio del excavación."
"http://es.dbpedia.org/resource/Caelestiventus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhamphorhynchoidea"
"http://es.dbpedia.org/resource/Caelestiventus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Caelestiventus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_del_Triásico"
"http://es.dbpedia.org/resource/Caelestiventus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caelestiventus"
"http://es.dbpedia.org/resource/Caelestiventus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Caelestiventus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dimorphodontidae"
"http://es.dbpedia.org/resource/Caelestiventus","http://es.dbpedia.org/property/fossilRange","Triásico Superior"
"http://es.dbpedia.org/resource/Caelestiventus","http://es.dbpedia.org/property/genus","Caelestiventus"
"http://es.dbpedia.org/resource/Caelestiventus","http://es.dbpedia.org/property/genusAuthority","Britt et al., 2018"
"http://es.dbpedia.org/resource/Caelestiventus","http://es.dbpedia.org/property/imageCaption","Reconstrucción en 3D impresa del cráneo."
"http://es.dbpedia.org/resource/Caelestiventus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pterosauria"
"http://es.dbpedia.org/resource/Caelestiventus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Caelestiventus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Caelestiventus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Rhamphorhynchoidea"
"http://es.dbpedia.org/resource/Caelestiventus","http://es.dbpedia.org/property/typeSpecies","Caelestiventus hanseni"
"http://es.dbpedia.org/resource/Caelestiventus","http://es.dbpedia.org/property/typeSpeciesAuthority","Britt et al., 2018"
"http://es.dbpedia.org/resource/Caelestiventus","http://dbpedia.org/ontology/wikiPageID",8712891
"http://es.dbpedia.org/resource/Caelestiventus","http://dbpedia.org/ontology/wikiPageRevisionID",119466238
"http://es.dbpedia.org/resource/Caelestiventus","http://dbpedia.org/ontology/wikiPageLength",12477
"http://es.dbpedia.org/resource/Caelestiventus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Caelestiventus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dimorphodontidae"
"http://es.dbpedia.org/resource/Caelestiventus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Caelestiventus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pterosauria"
