"subject","predicate","object"
"http://dbpedia.org/resource/Adak,_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adak_(Alaska)"
"http://es.wikipedia.org/wiki/Adak_(Alaska)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adak_(Alaska)"
"http://es.dbpedia.org/resource/Adak,_Alaska","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adak_(Alaska)"
"http://es.dbpedia.org/resource/Adak_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Adak_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adak_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Adak_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Adak_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Adak_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Adak_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Adak_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Adak_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Adak_(Alaska)","http://www.w3.org/2000/01/rdf-schema#label","Adak (Alaska)"
"http://es.dbpedia.org/resource/Adak_(Alaska)","http://www.w3.org/2000/01/rdf-schema#comment","Adak es una ciudad situada en el área censal de Aleutianas Occidentales en el estado estadounidense de Alaska. Según el censo de 2010 tenía una población de 326 habitantes.​​Es el municipio más occidental de los Estados Unidos y la ciudad más meridional de Alaska. No hay estaciones de radio en Adak ni en un radio de 320 km. Las únicas estaciones de radio que se pueden recibir en Adak son a través de onda corta o receptores de satélite."
"http://es.dbpedia.org/resource/Adak_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qcmr"
"http://es.dbpedia.org/resource/Adak_(Alaska)","http://xmlns.com/foaf/0.1/name","Adak"
"http://es.dbpedia.org/resource/Adak_(Alaska)","http://xmlns.com/foaf/0.1/name","Ubicación de Alaska en EE. UU."
"http://es.dbpedia.org/resource/Adak_(Alaska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Área_censal_de_Aleutianas_Occidentales"
"http://es.dbpedia.org/resource/Adak_(Alaska)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adak_(Alaska)"
"http://es.dbpedia.org/resource/Adak_(Alaska)","http://es.dbpedia.org/property/aprHighF",42
"http://es.dbpedia.org/resource/Adak_(Alaska)","http://es.dbpedia.org/property/aprLowF",31
"http://es.dbpedia.org/resource/Adak_(Alaska)","http://es.dbpedia.org/property/aprPrecipitationInch",143
"http://es.dbpedia.org/resource/Adak_(Alaska)","http://es.dbpedia.org/property/aprRecordHighF",57
"http://es.dbpedia.org/resource/Adak_(Alaska)","http://es.dbpedia.org/property/aprRecordLowF",14
"http://es.dbpedia.org/resource/Adak_(Alaska)","http://es.dbpedia.org/property/augHighF",56
"http://es.dbpedia.org/resource/Adak_(Alaska)","http://es.dbpedia.org/property/augLowF",47
"http://es.dbpedia.org/resource/Adak_(Alaska)","http://es.dbpedia.org/property/augPrecipitationInch",284
"http://es.dbpedia.org/resource/Adak_(Alaska)","http://es.dbpedia.org/property/augRecordHighF",76
"http://es.dbpedia.org/resource/Adak_(Alaska)","http://es.dbpedia.org/property/augRecordLowF",31
"http://es.dbpedia.org/resource/Adak_(Alaska)","http://es.dbpedia.org/property/cp",99546
"http://es.dbpedia.org/resource/Adak_(Alaska)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Adak_(Alaska)","http://es.dbpedia.org/property/date","August 2010"
"http://es.dbpedia.org/resource/Adak_(Alaska)","http://es.dbpedia.org/property/decHighF",38
"http://es.dbpedia.org/resource/Adak_(Alaska)","http://es.dbpedia.org/property/decLowF",25
"http://es.dbpedia.org/resource/Adak_(Alaska)","http://es.dbpedia.org/property/decPrecipitationInch",358
"http://es.dbpedia.org/resource/Adak_(Alaska)","http://es.dbpedia.org/property/decRecordHighF",56
"http://es.dbpedia.org/resource/Adak_(Alaska)","http://es.dbpedia.org/property/decRecordLowF",33
