"subject","predicate","object"
"http://es.dbpedia.org/resource/Sonatas_de_Domenico_Scarlatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sonatas_de_Domenico_Scarlatti"
"http://es.dbpedia.org/resource/Categoría:Sonatas_de_Domenico_Scarlatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sonatas_de_Domenico_Scarlatti","http://www.w3.org/2000/01/rdf-schema#label","Sonatas de Domenico Scarlatti"
"http://es.dbpedia.org/resource/Categoría:Sonatas_de_Domenico_Scarlatti","http://www.w3.org/2004/02/skos/core#prefLabel","Sonatas de Domenico Scarlatti"
"http://es.dbpedia.org/resource/Categoría:Sonatas_de_Domenico_Scarlatti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sonatas_por_compositor"
"http://es.dbpedia.org/resource/Categoría:Sonatas_de_Domenico_Scarlatti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Domenico_Scarlatti"
"http://es.dbpedia.org/resource/Categoría:Sonatas_de_Domenico_Scarlatti","http://dbpedia.org/ontology/wikiPageID",9397318
"http://es.dbpedia.org/resource/Categoría:Sonatas_de_Domenico_Scarlatti","http://dbpedia.org/ontology/wikiPageRevisionID",125629966
"http://es.dbpedia.org/resource/Categoría:Sonatas_de_Domenico_Scarlatti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sonatas_de_Domenico_Scarlatti?oldid=125629966&ns=14"
"http://es.dbpedia.org/resource/Sonata_K._380","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sonatas_de_Domenico_Scarlatti"
"http://es.dbpedia.org/resource/Sonata_K._209","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sonatas_de_Domenico_Scarlatti"
"http://es.dbpedia.org/resource/Fuga_del_gato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sonatas_de_Domenico_Scarlatti"
"http://es.dbpedia.org/resource/Sonata_K._1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sonatas_de_Domenico_Scarlatti"
"http://es.dbpedia.org/resource/Sonata_K._469","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sonatas_de_Domenico_Scarlatti"
