"subject","predicate","object"
"http://es.dbpedia.org/resource/Orden_de_Ho_Chi_Minh","http://es.dbpedia.org/property/mayor","http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Oro"
"http://es.wikipedia.org/wiki/Orden_de_la_Estrella_de_Oro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Oro"
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Oro","http://www.w3.org/2000/01/rdf-schema#label","Orden de la Estrella de Oro"
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Oro","http://www.w3.org/2000/01/rdf-schema#comment","La Orden de la Estrella de Oro (en vietnamita: Huân chương Sao vàng) es la máxima condecoración de Vietnam. Fue establecida por el Decreto Nº 58/SL de la República Democrática de Vietnam en 1947. Su diseño original era una estrella de cinco puntas doradas con «ormolú» pendiendo de una breve cinta roja. El 26 de noviembre de 2003 se modificó (por la Ley de Emulación y Recompensa) su forma: el nuevo diseño consiste en una estrella de cinco puntas que dentro lleva otra estrella dorada pendiendo de una cinta roja y amarilla. Estos colores forman parte de la bandera nacional.​"
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6m7t_"
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_la_Estrella_de_Oro"
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Oro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orden_de_la_Estrella_de_Oro"
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Oro","http://es.dbpedia.org/property/estado","Se entrega actualmente."
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Oro","http://es.dbpedia.org/property/imagen",80
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Oro","http://es.dbpedia.org/property/imagen",100
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Oro","http://es.dbpedia.org/property/menor","http://es.dbpedia.org/resource/Orden_de_Ho_Chi_Minh"
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Oro","http://es.dbpedia.org/property/nombre","Orden de la Estrella de Oro"
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Oro","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Orden_(distinción)"
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Oro","http://es.dbpedia.org/property/título","Cinta"
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Oro","http://es.dbpedia.org/property/título","Primera  y segunda  versión."
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Oro","http://es.dbpedia.org/property/establecida",6
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Oro","http://es.dbpedia.org/property/por","Completar servicios excepcionales o logros excelentes a la causa revolucionaria del Partido y de la Nación."
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Oro","http://dbpedia.org/ontology/wikiPageID",6221823
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Oro","http://dbpedia.org/ontology/wikiPageRevisionID",121943628
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Oro","http://dbpedia.org/ontology/wikiPageLength",3584
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Oro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orden_de_la_Estrella_de_Oro?oldid=121943628&ns=0"
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Oro","http://dbpedia.org/ontology/abstract","La Orden de la Estrella de Oro (en vietnamita: Huân chương Sao vàng) es la máxima condecoración de Vietnam. Fue establecida por el Decreto Nº 58/SL de la República Democrática de Vietnam en 1947. Su diseño original era una estrella de cinco puntas doradas con «ormolú» pendiendo de una breve cinta roja. El 26 de noviembre de 2003 se modificó (por la Ley de Emulación y Recompensa) su forma: el nuevo diseño consiste en una estrella de cinco puntas que dentro lleva otra estrella dorada pendiendo de una cinta roja y amarilla. Estos colores forman parte de la bandera nacional.​ La Orden de la Estrella de Oro ha sido otorgada a dirigentes políticos y militares del movimiento revolucionario vietnamita antes de 1945. Si el individuo se dedicó a la Revolución luego de esa fecha, debe ser , Presidente o Primer Ministro de la República, Presidente de la Asamblea Nacional o General en las Fuerzas Armadas, antes del 30 de abril de 1975. Después de esta fecha, se otorga a quienes hicieron cambios de impacto profundo en pos de la sociedad, seguridad y economía de Vietnam, así como jefes de Estados extranjeros que contribuyeron activamente a las causas del país.​ Entre los condecorados con la Orden de la Estrella de Oro se encuentran el General Võ Nguyên Giáp y el Comandante Fidel Castro Ruz.​"
"http://es.dbpedia.org/resource/Võ_Nguyên_Giáp","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Oro"
"http://es.dbpedia.org/resource/Võ_Nguyên_Giáp","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Oro"
"http://dbpedia.org/resource/Gold_Star_Order_(Vietnam)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Oro"
