"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Supercomputadoras_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Supercomputadoras_por_país"
"http://es.dbpedia.org/resource/Categoría:Supercomputadoras_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Supercomputadoras_por_país"
"http://es.dbpedia.org/resource/Categoría:Supercomputadoras_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Supercomputadoras_por_país"
"http://es.dbpedia.org/resource/Categoría:Supercomputadoras_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Supercomputadoras_por_país","http://www.w3.org/2000/01/rdf-schema#label","Supercomputadoras por país"
"http://es.dbpedia.org/resource/Categoría:Supercomputadoras_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Supercomputadoras por país"
"http://es.dbpedia.org/resource/Categoría:Supercomputadoras_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Supercomputadoras"
"http://es.dbpedia.org/resource/Categoría:Supercomputadoras_por_país","http://dbpedia.org/ontology/wikiPageID",9552941
"http://es.dbpedia.org/resource/Categoría:Supercomputadoras_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",128425498
"http://es.dbpedia.org/resource/Categoría:Supercomputadoras_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Supercomputadoras_por_país?oldid=128425498&ns=14"
