"subject","predicate","object"
"http://es.dbpedia.org/resource/Dendrelaphis_inornatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dendrelaphis_inornatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dendrelaphis_inornatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dendrelaphis_inornatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dendrelaphis_inornatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dendrelaphis_inornatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Dendrelaphis_inornatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dendrelaphis_inornatus","http://www.w3.org/2000/01/rdf-schema#label","Dendrelaphis inornatus"
"http://es.dbpedia.org/resource/Dendrelaphis_inornatus","http://www.w3.org/2000/01/rdf-schema#comment","Dendrelaphis inornatus es una especie de serpientes de la familia Colubridae.​"
"http://es.dbpedia.org/resource/Dendrelaphis_inornatus","http://xmlns.com/foaf/0.1/name","Dendrelaphis inornatus"
"http://es.dbpedia.org/resource/Dendrelaphis_inornatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Dendrelaphis_inornatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Boulenger"
"http://es.dbpedia.org/resource/Dendrelaphis_inornatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Dendrelaphis_inornatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1897"
"http://es.dbpedia.org/resource/Dendrelaphis_inornatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dendrelaphis"
"http://es.dbpedia.org/resource/Dendrelaphis_inornatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dendrelaphis_inornatus"
"http://es.dbpedia.org/resource/Dendrelaphis_inornatus","http://es.dbpedia.org/property/binomial","Dendrelaphis inornatus"
"http://es.dbpedia.org/resource/Dendrelaphis_inornatus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/George_Albert_Boulenger"
"http://es.dbpedia.org/resource/Dendrelaphis_inornatus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1897"
"http://es.dbpedia.org/resource/Dendrelaphis_inornatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Dendrelaphis_inornatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Colubridae"
"http://es.dbpedia.org/resource/Dendrelaphis_inornatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Dendrelaphis"
"http://es.dbpedia.org/resource/Dendrelaphis_inornatus","http://es.dbpedia.org/property/name","Dendrelaphis inornatus"
"http://es.dbpedia.org/resource/Dendrelaphis_inornatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Dendrelaphis_inornatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dendrelaphis_inornatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dendrelaphis_inornatus","http://es.dbpedia.org/property/species","D. inornatus"
"http://es.dbpedia.org/resource/Dendrelaphis_inornatus","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Dendrelaphis_inornatus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Dendrelaphis_inornatus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Dendrelaphis_inornatus","http://dbpedia.org/ontology/wikiPageID",7370348
"http://es.dbpedia.org/resource/Dendrelaphis_inornatus","http://dbpedia.org/ontology/wikiPageRevisionID",119434343
"http://es.dbpedia.org/resource/Dendrelaphis_inornatus","http://dbpedia.org/ontology/wikiPageLength",1476
"http://es.dbpedia.org/resource/Dendrelaphis_inornatus","http://dbpedia.org/ontology/conservationStatus","NE"
"http://es.dbpedia.org/resource/Dendrelaphis_inornatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/George_Albert_Boulenger"
"http://es.dbpedia.org/resource/Dendrelaphis_inornatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1897"
"http://es.dbpedia.org/resource/Dendrelaphis_inornatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Dendrelaphis_inornatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Colubridae"
"http://es.dbpedia.org/resource/Dendrelaphis_inornatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dendrelaphis"
"http://es.dbpedia.org/resource/Dendrelaphis_inornatus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dendrelaphis_inornatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Dendrelaphis_inornatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Dendrelaphis_inornatus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Dendrelaphis_inornatus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dendrelaphis_inornatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dendrelaphis_inornatus?oldid=119434343&ns=0"
"http://es.dbpedia.org/resource/Dendrelaphis_inornatus","http://dbpedia.org/ontology/abstract","Dendrelaphis inornatus es una especie de serpientes de la familia Colubridae.​"
"http://es.wikipedia.org/wiki/Dendrelaphis_inornatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dendrelaphis_inornatus"
