"subject","predicate","object"
"http://es.dbpedia.org/resource/Herman_Hugo","http://www.w3.org/2000/01/rdf-schema#label","Herman Hugo"
"http://es.dbpedia.org/resource/Herman_Hugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bruselas"
"http://es.dbpedia.org/resource/Herman_Hugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Bélgica"
"http://es.dbpedia.org/resource/Herman_Hugo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herman_Hugo"
"http://es.dbpedia.org/resource/Herman_Hugo","http://dbpedia.org/ontology/wikiPageID",9574599
"http://es.dbpedia.org/resource/Herman_Hugo","http://dbpedia.org/ontology/wikiPageRevisionID",129055392
"http://es.dbpedia.org/resource/Herman_Hugo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academieroyale.be/Academie/documents/FichierPDFBiographieNationaleTome2043.pdf"
"http://es.dbpedia.org/resource/Herman_Hugo","http://dbpedia.org/ontology/wikiPageLength",7781
"http://es.dbpedia.org/resource/Herman_Hugo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Herman_Hugo?oldid=129055392&ns=0"
"http://es.wikipedia.org/wiki/Herman_Hugo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herman_Hugo"
